sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:02:25;78;27;;197;151388
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:04:55;78;29;;197;150412
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:07:25;75;27;;188;149460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:09:56;70;27;;176;149228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:12:26;75;28;;191;151475
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:14:56;80;28;;202;150653
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:17:26;76;28;;191;149157
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:19:56;75;28;;188;150104
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:22:26;76;28;;193;150993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:24:56;74;27;;187;150123
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:27:27;76;28;;191;149696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:29:57;71;27;;179;150881
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:32:29;76;28;;192;150193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:34:58;85;29;;216;151177
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:37:28;87;30;;216;148808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:39:58;75;29;;188;150328
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:42:28;76;27;;191;150648
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:44:58;81;29;;204;150648
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:47:28;89;31;;223;149579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:49:59;78;30;;197;149728
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:52:29;79;29;;198;150161
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:54:59;81;30;;203;149138
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T00:57:29;75;30;;190;150593
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:00:00;90;30;;230;151989
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:02:30;70;28;;177;149927
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:05:00;81;32;;203;150098
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:07:40;73;28;;184;149837
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:10:07;76;29;;193;150855
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:12:38;78;30;;193;147871
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:15:15;88;30;;225;153156
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:17:36;82;30;;207;150772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:20:03;78;30;;195;148147
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:22:42;70;29;;180;152796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:25:09;69;29;;174;150057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:27:51;76;30;;193;151035
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:30:06;77;30;;193;150110
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:32:38;71;27;;178;150028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T01:50:30;78;28;;198;152043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T02:02:43;65;30;;163;150280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T02:43:03;69;30;;174;150794
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T02:55:37;74;31;;187;149936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:03:08;65;30;;164;150456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:13:09;67;29;;166;146878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:25:40;70;27;;177;150313
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:30:41;77;28;;195;151341
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:33:11;82;31;;205;149269
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:35:45;70;29;;177;151101
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:38:16;74;30;;187;150419
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:40:53;74;31;;186;149783
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:43:15;70;28;;176;150361
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:45:46;75;30;;190;151526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:48:15;67;27;;169;149266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:50:48;84;31;;215;151882
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:53:15;71;29;;179;150670
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:55:45;77;29;;194;150339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T03:58:16;71;30;;179;150351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:00:46;76;29;;192;150735
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:03:17;71;29;;179;150181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:05:48;73;30;;184;151092
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:08:18;71;28;;176;147523
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:10:48;68;29;;172;150735
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:13:18;67;27;;172;152290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:15:48;79;32;;197;148416
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:18:18;72;28;;183;151874
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:20:48;69;27;;174;150003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:23:20;73;30;;183;149882
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:25:50;70;29;;177;150982
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:28:20;74;29;;186;149151
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:30:50;80;30;;202;151014
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:33:20;69;29;;174;150036
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:35:50;79;32;;198;149758
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:38:22;72;29;;180;148605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:40:51;74;31;;191;152874
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:43:21;70;29;;176;150543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:45:52;68;30;;171;149659
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:48:22;75;30;;190;150885
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:50:52;69;30;;173;150394
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:53:22;66;29;;165;149908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:55:52;68;31;;171;149902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T04:58:22;84;30;;209;149250
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:00:52;71;32;;181;151288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:03:23;72;29;;182;150038
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:05:53;79;33;;199;150128
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:08:23;64;28;;160;149990
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:10:53;68;31;;171;149210
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:13:23;76;29;;190;149418
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:15:53;74;30;;189;151714
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:18:23;70;30;;174;148281
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:20:53;64;29;;160;149526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:23:23;72;30;;185;152218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:25:53;69;29;;173;149718
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:28:24;66;29;;164;149042
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:30:55;66;28;;166;149707
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:35:55;73;29;;185;151024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:38:25;71;31;;180;150243
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:43:25;66;31;;166;150352
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:45:55;69;29;;174;150872
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:48:26;68;29;;170;149113
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:50:56;76;32;;192;151176
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:53:26;67;30;;168;149937
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:55:56;70;29;;176;150118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T05:58:32;81;34;;205;150536
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T06:00:56;68;32;;171;149596
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T06:03:31;79;31;;199;150748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T06:05:57;73;31;;183;149881
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T06:43:42;67;32;;168;149550
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T06:46:12;69;34;;176;150891
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T06:51:19;74;38;;187;150937
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T06:56:16;67;37;;170;150722
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T06:58:47;61;34;;155;150028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:01:17;75;35;;188;150233
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:03:47;74;39;;185;149669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:06:17;65;36;;164;150550
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:08:48;72;37;;182;149598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:11:19;74;37;;189;151710
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:13:48;76;40;;190;149712
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:16:19;79;36;;198;150222
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:18:49;66;37;;167;151464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:21:20;65;34;;163;150394
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:23:50;64;38;;162;149804
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:26:20;77;39;;191;148553
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:28:50;62;35;;159;151693
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:31:21;73;42;;184;150636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:33:51;72;38;;181;149614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:36:21;76;38;;193;150977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:38:51;70;38;;176;150279
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:41:24;81;39;;203;150246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:43:52;73;38;;184;150313
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:46:23;74;39;;187;150539
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:48:53;73;37;;184;149786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:51:24;67;37;;171;151398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:53:57;71;36;;179;149745
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T07:59:00;81;43;;204;150755
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:01:29;74;35;;186;148933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:03:59;72;37;;182;150851
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:06:29;66;36;;165;148631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:09:00;84;40;;215;152488
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:11:30;80;37;;197;147239
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:14:00;67;40;;172;152902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:16:31;75;39;;188;149508
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:19:01;79;40;;200;151288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:21:31;76;41;;192;150046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:24:19;72;42;;182;150287
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:26:31;64;38;;162;150435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:29:01;68;40;;169;147139
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:31:32;70;39;;177;150511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:34:02;71;40;;183;152859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:36:32;78;42;;195;148935
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:39:02;84;41;;212;151050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:41:33;81;42;;203;149523
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:44:04;63;38;;160;151475
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:46:33;71;38;;178;149732
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:49:04;74;41;;188;150931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:51:34;77;41;;192;149486
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:54:05;70;38;;178;151497
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:56:35;70;40;;175;149320
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T08:59:06;68;41;;174;152010
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:01:36;66;40;;164;148346
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:04:06;67;43;;171;151623
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:06:36;73;44;;183;149816
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:09:07;73;47;;183;150125
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:11:36;76;49;;191;149552
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:14:10;79;50;;202;151560
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:16:40;74;51;;186;150688
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:19:16;71;51;;180;150823
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:21:39;69;52;;172;148548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:24:13;68;50;;174;151502
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:26:40;75;51;;191;150903
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:29:16;69;48;;174;150788
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:31:42;78;48;;197;149621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:34:12;73;46;;186;151105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:36:43;72;44;;178;147355
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:41:45;68;42;;171;150241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:46:53;73;48;;185;150754
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:49:26;73;42;;182;148837
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:51:46;73;42;;186;151385
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:54:17;72;43;;181;149811
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:56:47;66;43;;165;149970
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T09:59:17;62;39;;158;151186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:01:48;76;46;;192;150297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:04:19;68;41;;171;150465
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:07:02;68;43;;171;150290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:09:29;75;47;;190;151380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:11:50;68;44;;172;150340
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:14:20;63;44;;158;149941
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:16:51;61;45;;153;149750
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:19:21;66;45;;167;150678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:21:53;64;48;;162;150625
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:24:22;77;51;;192;149272
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:26:52;68;51;;173;151258
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:29:22;70;51;;176;150576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:31:53;72;57;;182;151404
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:34:23;69;55;;174;150359
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:36:54;72;57;;182;150350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:39:25;70;62;;176;149794
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:41:56;72;58;;178;147953
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:44:27;69;61;;176;152100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:47:06;78;68;;198;152048
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:49:28;75;65;;190;150253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:51:58;62;63;;156;150867
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:54:28;78;67;;195;148463
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:56:59;74;68;;189;151769
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T10:59:29;64;69;;163;150901
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T11:02:00;71;71;;181;150860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T11:07:06;74;72;;183;148069
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T11:12:11;70;78;;178;150472
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T11:14:32;71;77;;179;150679
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:09:41;74;134;;187;150057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:19:48;74;173;;187;151037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:22:17;79;174;;199;149433
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:24:47;66;184;;168;151621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:27:24;80;194;;198;148343
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:29:47;64;203;;160;149416
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:32:25;81;219;;207;153181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:34:48;72;226;;175;145756
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:37:19;63;235;;165;155655
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:39:49;66;253;;166;149893
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:42:19;68;262;;173;150607
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:44:51;71;272;;179;150307
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:47:21;80;286;;203;150701
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:49:51;80;298;;202;149829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:52:22;67;304;;170;151992
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:54:59;72;309;;181;150121
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:57:23;75;318;;190;150291
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T12:59:53;70;317;;178;150751
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:02:31;78;318;;195;149680
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:04:53;82;330;;204;148328
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:07:34;71;344;;182;152112
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:09:53;71;355;;179;149625
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:12:24;77;358;;195;150040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:14:54;61;357;;151;146914
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:17:31;83;365;;212;152798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:19:55;75;375;;188;150071
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:22:32;66;383;;169;151802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:25:08;70;388;;178;151351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:27:30;74;393;;185;149927
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:29:57;74;393;;187;149759
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:32:30;67;399;;169;151156
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:35:05;63;394;;160;150434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:37:29;68;383;;174;151726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:39:59;72;388;;181;149614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:42:29;74;397;;188;150657
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:44:59;78;400;;196;149704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:47:30;71;397;;179;149975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:50:03;68;387;;171;149663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:52:31;74;385;;189;151630
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:55:01;76;403;;191;149535
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T13:57:32;59;412;;150;151538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:00:03;64;420;;161;150622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:02:32;75;437;;188;150300
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:05:03;70;451;;175;149619
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:07:33;74;447;;185;149323
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:10:03;68;439;;171;149966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:12:33;69;449;;175;151862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:15:04;74;456;;187;149757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:17:34;67;446;;171;151055
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:20:06;75;441;;189;150448
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:22:35;82;430;;208;150693
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:25:05;64;414;;161;148822
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:27:36;74;412;;186;150607
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:30:10;66;334;;167;151211
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:32:37;72;223;;183;151404
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:35:08;68;153;;171;149996
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:37:38;63;112;;158;149419
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:40:09;78;98;;197;150975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:42:39;78;85;;196;149778
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:45:10;76;72;;190;149274
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T14:47:41;71;62;;183;153024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T15:27:49;67;33;;168;148296
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T15:30:19;64;32;;165;152338
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T15:32:49;72;31;;182;150473
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T15:42:50;68;28;;172;150404
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-01T15:52:56;60;29;;153;150812
