sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15661;SDS011;7931;52.274;10.470;2022-08-01T00:01:01;5.97;;;4.45;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:03:27;4.05;;;3.65;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:05:52;5.10;;;4.38;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:08:17;5.38;;;4.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:10:43;4.72;;;4.22;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:13:08;5.50;;;4.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:15:34;4.45;;;4.05;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:17:59;4.93;;;4.45;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:20:25;5.90;;;4.57;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:22:50;5.22;;;4.78;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:25:15;4.75;;;4.35;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:27:41;7.28;;;4.40;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:30:06;5.25;;;4.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:32:32;4.80;;;4.40;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:34:57;5.82;;;4.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:37:23;4.47;;;4.07;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:39:48;4.50;;;4.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:42:14;4.22;;;3.83;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:44:39;4.53;;;4.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:47:05;4.63;;;4.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:49:31;4.60;;;4.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:51:57;4.78;;;4.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:54:23;4.72;;;4.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:56:50;5.05;;;4.57;;
15661;SDS011;7931;52.274;10.470;2022-08-01T00:59:16;4.80;;;4.40;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:01:42;4.78;;;4.28;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:04:08;4.72;;;4.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:17:55;5.82;;;4.47;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:20:34;4.50;;;4.05;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:31:09;6.38;;;4.43;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:33:37;5.00;;;4.18;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:36:05;5.30;;;4.47;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:38:36;5.78;;;4.80;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:41:07;6.20;;;4.72;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:43:33;6.13;;;4.85;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:46:01;6.57;;;5.35;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:48:28;5.75;;;5.22;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:50:53;7.95;;;5.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:53:21;6.88;;;4.22;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:55:48;6.10;;;4.82;;
15661;SDS011;7931;52.274;10.470;2022-08-01T01:58:17;4.55;;;4.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:00:45;6.75;;;4.55;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:03:13;7.07;;;4.97;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:05:41;7.20;;;4.22;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:08:07;4.82;;;4.32;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:10:35;5.25;;;4.82;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:13:03;7.28;;;4.25;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:15:30;6.43;;;4.57;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:17:58;5.70;;;4.55;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:20:29;7.32;;;4.45;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:22:57;5.88;;;5.13;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:25:27;6.00;;;5.18;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:27:59;6.72;;;4.93;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:30:33;7.18;;;5.05;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:33:17;8.63;;;4.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:35:46;5.10;;;4.25;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:38:15;5.78;;;5.28;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:40:43;6.25;;;4.70;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:43:10;5.05;;;4.55;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:45:39;5.50;;;4.55;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:48:09;6.30;;;4.97;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:50:38;6.95;;;4.65;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:53:06;6.25;;;4.57;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:55:35;5.35;;;4.28;;
15661;SDS011;7931;52.274;10.470;2022-08-01T02:58:03;6.68;;;4.80;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:00:30;5.18;;;4.68;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:02:57;5.45;;;4.43;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:05:24;4.55;;;4.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:07:52;4.97;;;4.40;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:10:19;5.95;;;4.70;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:12:45;8.05;;;4.72;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:15:13;5.00;;;4.60;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:17:41;6.63;;;4.97;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:20:10;4.60;;;3.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:22:38;5.05;;;4.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:25:05;5.20;;;3.50;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:27:32;3.30;;;2.95;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:29:58;4.65;;;2.65;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:32:28;6.80;;;3.17;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:34:55;4.38;;;2.50;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:37:25;2.35;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:40:03;2.30;;;2.08;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:42:33;2.28;;;1.92;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:45:05;3.20;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:47:35;2.20;;;1.70;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:50:02;3.08;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:52:29;2.00;;;1.83;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:54:58;2.08;;;1.98;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:57:27;1.92;;;1.83;;
15661;SDS011;7931;52.274;10.470;2022-08-01T03:59:54;2.45;;;2.13;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:02:21;2.13;;;1.92;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:04:47;2.35;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:07:23;2.67;;;2.47;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:09:50;2.58;;;2.28;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:12:15;3.38;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:14:41;2.60;;;2.40;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:17:06;2.95;;;2.25;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:19:31;3.80;;;2.33;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:21:57;4.20;;;2.65;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:24:22;3.20;;;2.78;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:26:50;2.85;;;2.50;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:29:17;3.25;;;2.95;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:31:46;2.72;;;2.42;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:34:15;3.40;;;3.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:36:45;3.67;;;2.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:39:11;3.03;;;2.72;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:41:37;3.15;;;2.72;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:44:04;4.60;;;3.40;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:46:31;3.33;;;3.03;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:48:58;4.55;;;3.47;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:51:25;4.03;;;3.40;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:53:51;3.75;;;3.13;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:56:17;3.30;;;3.03;;
15661;SDS011;7931;52.274;10.470;2022-08-01T04:58:44;4.32;;;3.63;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:01:10;3.58;;;3.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:03:35;3.80;;;3.50;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:06:02;4.82;;;4.28;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:08:28;5.43;;;4.93;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:10:53;7.30;;;5.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:13:19;5.75;;;5.15;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:15:44;9.05;;;5.80;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:18:10;8.95;;;6.53;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:20:36;7.43;;;6.13;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:23:03;9.35;;;6.53;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:25:31;7.90;;;6.28;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:27:57;7.57;;;5.97;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:30:22;7.18;;;6.32;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:32:47;9.50;;;7.68;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:35:13;7.28;;;6.50;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:37:38;8.18;;;7.32;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:40:04;9.82;;;7.38;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:42:30;7.18;;;6.47;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:44:55;7.95;;;7.15;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:47:21;7.53;;;6.65;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:49:46;6.60;;;5.57;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:52:12;6.40;;;5.80;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:54:38;8.23;;;7.13;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:57:03;7.85;;;6.95;;
15661;SDS011;7931;52.274;10.470;2022-08-01T05:59:29;8.00;;;7.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:01:55;9.60;;;7.22;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:04:20;8.13;;;7.18;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:06:46;9.52;;;6.80;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:09:11;9.23;;;7.25;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:11:37;9.45;;;7.15;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:14:02;8.45;;;6.72;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:16:28;8.68;;;6.97;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:18:53;7.55;;;5.70;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:21:18;6.55;;;5.18;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:23:44;8.07;;;5.05;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:26:09;6.03;;;4.88;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:28:35;5.55;;;4.75;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:31:01;4.63;;;4.13;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:33:27;5.22;;;4.65;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:35:52;5.38;;;3.83;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:38:18;4.07;;;3.60;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:40:44;4.43;;;3.50;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:43:09;3.88;;;2.67;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:45:37;2.88;;;2.45;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:48:03;3.72;;;2.33;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:50:30;2.95;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:52:55;2.47;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:55:21;2.55;;;2.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T06:57:47;2.08;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:00:14;2.30;;;2.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:02:41;3.95;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:05:07;2.50;;;2.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:07:33;2.25;;;2.05;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:09:58;2.20;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:12:23;2.60;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:14:49;2.17;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:17:14;2.38;;;1.85;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:19:39;2.60;;;2.08;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:22:05;2.40;;;1.70;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:24:30;1.80;;;1.70;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:26:56;3.45;;;2.13;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:29:23;1.58;;;1.48;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:31:50;1.70;;;1.60;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:34:19;3.28;;;1.73;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:36:44;1.40;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:39:10;1.45;;;1.35;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:41:35;1.98;;;1.55;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:44:01;1.45;;;1.35;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:46:26;2.97;;;1.40;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:48:51;2.45;;;1.60;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:51:17;3.38;;;1.80;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:53:42;2.10;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:56:08;1.65;;;1.55;;
15661;SDS011;7931;52.274;10.470;2022-08-01T07:58:33;1.95;;;1.48;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:00:59;1.80;;;1.38;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:03:25;1.38;;;1.27;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:05:50;1.40;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:08:16;1.38;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:10:43;1.92;;;1.23;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:13:09;1.48;;;1.27;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:15:34;1.90;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:17:59;1.30;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:20:25;1.30;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:22:53;3.55;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:25:19;1.17;;;1.08;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:27:45;1.20;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:30:11;1.30;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:32:37;1.27;;;1.17;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:35:03;1.08;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:37:30;1.17;;;1.08;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:39:55;1.55;;;1.05;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:42:21;0.90;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:44:47;0.90;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:47:13;1.20;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:49:40;1.38;;;1.27;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:52:08;1.20;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:54:34;1.80;;;1.45;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:57:01;1.52;;;1.42;;
15661;SDS011;7931;52.274;10.470;2022-08-01T08:59:27;2.20;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:01:53;2.67;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:04:20;2.25;;;1.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:06:47;2.08;;;1.88;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:09:13;4.10;;;1.95;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:11:38;2.53;;;2.15;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:14:08;2.38;;;2.17;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:16:35;2.95;;;2.03;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:19:15;1.92;;;1.83;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:21:55;2.13;;;1.88;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:24:22;2.10;;;2.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:26:50;1.65;;;1.55;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:29:19;1.67;;;1.58;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:31:48;1.75;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:34:15;1.20;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:39:17;1.10;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:41:44;0.90;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:44:11;1.38;;;0.80;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:46:43;1.60;;;0.82;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:49:14;1.77;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:51:39;0.80;;;0.80;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:54:05;1.58;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:56:38;2.78;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T09:59:07;1.45;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:01:49;1.52;;;1.40;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:04:16;2.22;;;1.42;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:06:44;1.17;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:09:14;1.25;;;1.15;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:11:41;1.30;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:14:07;2.10;;;1.17;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:16:35;0.95;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:19:02;0.77;;;0.77;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:21:31;0.90;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:23:59;1.55;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:26:27;0.70;;;0.70;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:28:57;0.70;;;0.70;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:31:22;0.98;;;0.95;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:33:49;1.13;;;1.02;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:36:17;1.65;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:38:44;0.95;;;0.88;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:41:10;0.95;;;0.93;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:43:40;3.42;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:46:05;1.70;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:48:33;1.50;;;1.40;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:51:02;1.48;;;1.33;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:53:29;1.60;;;1.50;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:56:02;1.77;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T10:58:38;1.25;;;1.15;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:01:22;3.88;;;1.45;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:06:26;2.55;;;1.05;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:11:56;1.15;;;1.02;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:14:23;2.25;;;0.85;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:16:48;1.05;;;0.95;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:19:13;0.82;;;0.82;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:32:50;1.20;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:35:16;1.17;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:37:43;2.10;;;1.05;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:40:21;0.88;;;0.73;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:45:53;3.60;;;1.33;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:48:21;1.55;;;1.30;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:50:49;1.10;;;0.98;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:53:16;1.50;;;0.93;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:55:47;1.10;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T11:58:14;1.60;;;0.88;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:00:40;1.75;;;0.95;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:03:07;1.08;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:05:34;0.80;;;0.75;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:08:02;1.63;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:10:30;1.80;;;0.93;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:13:02;1.40;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:15:31;1.77;;;0.80;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:18:01;2.95;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:20:33;2.90;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:23:01;3.25;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:25:30;1.75;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:27:59;2.03;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:30:26;1.83;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:32:55;1.73;;;0.95;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:35:21;1.77;;;1.02;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:37:49;3.53;;;1.23;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:40:20;2.30;;;1.17;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:42:51;1.20;;;1.10;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:45:25;2.75;;;0.98;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:48:10;3.58;;;1.15;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:50:37;2.08;;;1.08;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:53:05;2.90;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:55:33;1.98;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T12:58:09;3.95;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:00:36;3.97;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:08:12;1.73;;;1.05;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:10:48;2.50;;;1.15;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:13:17;3.17;;;1.20;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:15:45;3.20;;;1.08;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:21:12;3.22;;;1.08;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:23:42;1.85;;;1.15;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:26:47;2.80;;;1.02;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:29:22;2.80;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:31:58;1.73;;;1.08;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:34:31;2.15;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:36:58;1.52;;;0.90;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:39:23;1.60;;;0.95;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:42:13;2.15;;;1.23;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:44:40;1.90;;;1.00;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:47:06;1.08;;;0.75;;
15661;SDS011;7931;52.274;10.470;2022-08-01T13:49:33;2.33;;;1.05;;
