sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:01:46;49.72;28.72;74.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:04:11;30.23;28.28;42.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:06:37;32.06;28.17;41.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:09:03;29.83;28.23;33.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:11:29;29.56;28.15;33.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:13:54;29.48;28.03;30.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:16:20;35.92;28.17;51.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:18:50;38.69;28.49;53.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:21:17;37.80;29.45;51.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:23:44;34.73;28.41;53.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:26:13;32.18;28.85;40.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:28:39;44.62;28.57;65.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:31:05;30.11;28.35;37.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:33:31;29.74;28.22;32.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:35:57;30.30;28.31;54.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:38:23;29.56;28.19;32.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:40:49;29.56;28.15;32.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:43:15;29.50;27.97;35.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:45:41;36.05;28.22;51.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:48:07;32.44;28.25;49.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:50:33;30.19;28.47;40.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:53:00;44.37;28.38;62.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:55:29;30.69;28.38;35.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T00:57:56;37.95;27.96;56.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:00:23;34.36;28.03;51.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:02:48;29.53;27.90;35.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:05:14;29.64;28.32;33.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:07:59;35.18;28.19;52.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:10:43;36.44;28.42;53.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:13:25;36.74;28.34;54.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:16:06;44.95;28.72;62.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:18:45;31.83;28.61;39.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:24:37;29.87;28.22;35.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:33:03;31.93;28.18;42.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:35:36;41.08;28.79;57.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:38:13;35.05;28.48;53.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:40:42;38.56;28.73;52.14;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:43:11;47.05;28.38;67.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:45:40;45.01;28.50;63.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:48:09;31.68;28.50;37.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:50:40;39.81;27.88;58.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:53:10;38.86;28.46;54.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:55:40;32.11;29.11;39.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T01:58:12;48.64;28.40;67.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:00:42;30.50;28.37;40.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:03:11;30.96;28.38;42.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:05:39;39.98;27.72;57.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:08:10;41.30;28.12;57.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:10:39;44.95;28.45;64.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:13:08;37.26;28.13;54.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:15:36;42.41;27.97;64.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:18:07;40.87;28.18;52.92;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:20:38;31.72;28.54;45.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:23:11;43.34;28.50;56.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:25:46;32.75;28.51;41.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:28:27;33.69;28.30;48.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:31:06;45.51;28.18;65.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:33:40;45.37;29.37;64.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:36:08;45.77;28.89;63.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:38:43;44.97;29.16;58.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:41:19;46.05;29.64;61.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:43:50;36.54;29.25;52.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:46:29;47.94;29.69;71.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:49:03;44.78;28.95;63.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:51:32;42.61;30.59;56.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:54:02;41.22;29.08;55.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:56:31;35.98;28.68;51.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T02:59:11;40.43;28.65;57.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:01:39;45.70;29.59;63.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:04:07;44.00;28.94;62.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:06:34;44.41;30.14;55.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:09:03;47.02;30.59;65.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:11:32;49.41;29.35;67.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:14:06;41.48;28.92;56.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:16:36;43.29;28.66;56.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:19:04;48.26;30.03;67.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:21:32;41.31;29.46;56.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:24:01;46.10;31.37;58.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:26:34;49.01;31.01;66.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:29:10;45.16;30.97;62.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:31:39;48.46;29.85;64.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:34:09;47.10;29.63;66.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:36:47;46.84;30.37;56.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:39:16;49.66;30.76;64.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:41:52;46.71;34.10;56.92;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:44:27;45.64;29.97;58.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:47:02;51.23;30.44;69.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:49:34;53.59;32.24;67.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:52:04;53.88;30.40;69.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:54:41;47.29;32.64;64.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:57:10;52.37;33.20;66.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T03:59:37;46.06;31.46;58.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:02:06;50.24;31.38;65.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:04:33;46.71;32.30;59.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:07:01;50.19;35.47;68.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:09:32;51.36;33.19;68.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:12:00;49.37;32.88;63.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:14:27;47.32;33.30;57.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:16:55;48.89;34.02;64.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:19:21;52.08;38.30;67.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:21:47;49.19;35.15;64.72;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:24:17;46.96;33.05;57.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:26:46;49.00;31.20;67.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:29:16;50.04;33.12;67.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:31:46;49.49;34.45;66.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:34:19;50.36;32.10;65.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:36:49;47.30;30.67;56.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:39:19;53.67;38.53;70.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:41:47;49.57;35.30;60.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:44:14;52.43;36.19;71.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:46:40;49.95;35.03;64.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:49:08;50.08;36.47;63.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:51:35;50.39;34.04;66.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:54:01;53.66;36.47;72.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:56:27;47.06;30.64;57.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T04:58:53;51.02;34.11;64.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:01:39;50.16;30.97;62.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:04:04;55.50;35.52;72.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:06:30;48.50;34.00;64.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:08:56;50.57;33.88;67.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:11:21;52.46;33.44;68.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:13:48;48.42;31.81;61.72;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:16:14;54.37;35.45;74.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:18:39;51.98;35.23;66.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:21:05;52.44;34.30;68.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:23:32;49.34;31.94;63.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:25:57;50.52;35.85;64.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:28:23;51.91;33.13;67.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:30:49;53.64;36.70;69.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:33:15;53.33;36.71;69.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:35:40;54.25;39.79;71.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:38:06;51.23;35.37;66.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:40:32;48.65;33.81;57.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:42:58;53.05;38.84;69.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:45:23;51.32;35.29;70.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:47:49;53.50;35.94;66.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:50:15;50.07;35.71;62.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:52:41;53.28;37.79;68.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:55:08;57.47;36.28;74.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T05:57:34;52.14;36.79;68.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:00:00;56.28;35.65;73.72;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:02:26;53.39;35.26;71.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:04:53;48.76;34.82;61.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:07:18;49.53;34.34;64.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:09:44;50.82;37.58;70.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:12:10;47.65;35.79;57.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:14:35;52.19;34.53;65.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:17:01;49.73;36.00;64.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:19:26;50.30;35.24;65.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:21:52;49.54;35.04;60.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:24:18;55.51;33.83;68.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:26:43;55.51;40.55;71.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:29:09;54.40;39.97;67.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:31:35;49.70;39.02;58.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:34:01;53.64;38.10;70.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:36:27;48.37;37.22;58.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:38:52;53.67;37.13;66.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:41:18;53.29;38.92;68.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:43:44;51.57;37.83;66.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:46:09;51.56;42.15;64.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:48:35;49.65;35.97;65.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:51:05;51.85;35.80;70.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:53:37;52.76;35.58;69.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:56:05;52.88;36.93;66.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T06:58:32;53.31;34.05;67.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:01:00;48.11;33.68;58.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:03:26;52.30;33.56;70.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:05:52;55.33;39.99;69.86;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:08:18;49.10;33.96;59.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:10:44;52.88;33.93;69.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:13:09;47.69;30.12;61.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:15:35;55.49;38.48;74.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:18:01;50.56;38.32;65.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:20:29;46.71;32.66;59.86;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:22:55;50.38;35.82;61.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:25:21;52.14;36.12;65.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:27:46;54.21;32.93;74.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:30:15;51.68;37.13;65.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:32:41;50.25;32.69;65.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:35:07;47.31;31.44;56.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:37:33;51.71;36.15;67.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:39:59;51.45;33.56;67.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:42:25;51.72;30.21;75.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:44:51;49.63;30.43;62.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:47:24;48.44;32.41;60.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:49:51;51.43;30.91;68.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:52:17;53.62;34.15;67.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:54:43;45.74;32.55;57.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:57:09;49.16;34.49;56.72;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T07:59:35;46.88;32.70;61.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:02:00;51.53;38.31;65.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:04:27;52.74;31.97;67.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:06:53;50.74;32.96;70.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:09:19;48.12;34.19;56.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:11:46;46.15;30.25;55.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:14:12;49.17;32.48;63.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:16:38;50.62;31.38;66.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:19:04;51.91;34.08;66.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:21:30;51.03;34.60;65.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:23:56;52.20;35.09;70.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:26:42;52.10;30.58;68.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:29:08;50.34;35.43;65.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:31:34;50.90;32.10;67.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:33:59;48.54;36.51;57.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:36:25;51.48;33.82;70.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:38:51;47.58;31.81;57.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:41:17;50.97;32.35;68.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:43:43;52.69;35.55;68.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:46:11;52.12;33.74;68.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:48:40;54.17;32.75;70.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:51:08;48.89;33.21;60.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:53:39;48.02;30.01;64.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:56:13;52.69;31.79;71.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T08:58:44;53.14;32.71;67.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:01:10;52.90;34.37;70.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:03:40;52.85;33.55;67.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:06:06;49.93;34.83;63.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:08:33;50.66;32.40;64.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:10:59;51.69;35.13;69.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:13:25;51.20;36.13;64.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:15:53;52.05;33.21;67.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:18:32;51.84;38.72;66.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:21:17;50.30;33.96;64.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:23:48;49.25;35.51;63.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:26:19;52.99;31.91;68.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:28:47;50.98;32.09;68.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:31:17;52.18;32.30;69.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:33:51;45.20;31.61;57.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:36:20;48.87;32.67;65.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:38:47;47.85;34.83;59.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:41:13;47.66;31.91;60.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:43:39;49.41;32.61;64.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:46:10;49.57;31.48;69.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:48:39;50.56;33.79;65.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:51:06;52.38;35.13;65.86;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:53:44;46.70;33.24;65.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:56:12;52.05;32.82;67.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T09:58:59;52.26;36.31;72.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:04:14;46.59;34.22;60.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:09:09;51.27;35.26;70.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:11:38;46.19;33.81;61.14;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:14:06;47.67;34.67;62.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:16:35;54.58;32.84;72.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:19:07;50.19;32.40;67.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:21:33;50.95;37.15;64.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:24:02;51.34;38.22;63.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:26:34;50.11;32.80;64.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:29:01;52.28;31.48;68.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:31:28;52.05;31.20;69.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:33:59;52.40;34.46;76.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:36:27;52.93;34.10;68.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:38:55;51.95;34.33;65.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:41:22;50.88;35.22;62.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:43:53;48.53;30.69;63.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:46:20;51.51;31.24;69.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:48:56;52.29;31.78;68.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:51:26;51.70;34.72;69.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:53:54;51.82;35.99;64.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:56:21;53.55;30.87;72.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T10:58:48;52.49;37.06;69.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:01:20;50.43;35.30;67.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:04:09;48.75;29.49;60.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:09:31;49.73;30.68;65.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:12:15;55.37;30.52;75.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:15:19;49.57;30.38;64.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:17:51;54.43;34.21;72.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:26:05;48.83;30.11;65.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:28:31;52.24;29.49;68.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:31:27;48.83;31.73;64.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:33:54;54.34;30.07;69.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:36:20;54.29;33.18;74.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:41:37;50.67;31.02;67.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:44:09;51.19;31.11;64.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:46:58;48.11;34.31;60.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:54:55;49.83;31.49;66.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:57:27;52.11;34.23;66.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T11:59:58;51.33;37.11;65.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-01T12:02:28;51.29;36.20;67.15;;
