sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:01:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:04:28;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:06:58;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:09:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:11:58;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:14:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:16:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:19:28;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:21:58;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:24:28;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:26:58;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:29:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:31:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:34:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:36:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:39:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:41:58;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:44:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:46:58;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:49:28;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:52:02;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:54:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:56:58;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T00:59:28;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:01:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:04:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:09:48;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:14:37;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:16:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:19:29;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:27:10;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:29:30;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:32:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:34:28;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:36:58;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:39:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:41:58;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:44:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:46:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:49:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:51:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:54:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:56:59;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T01:59:29;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:01:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:04:28;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:06:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:09:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:11:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:14:28;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:16:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:19:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:22:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:26:59;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:29:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:31:58;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:34:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:36:58;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:39:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:41:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:44:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:46:59;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:49:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:51:58;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:54:28;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:56:58;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T02:59:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:01:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:04:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:06:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:09:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:11:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:14:28;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:16:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:19:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:22:04;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:24:28;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:26:58;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:29:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:31:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:34:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:37:08;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:39:29;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:41:59;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:44:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:47:00;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:49:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:51:58;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:54:29;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:56:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T03:59:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:01:58;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:04:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:07:03;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:09:28;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:11:58;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:14:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:16:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:19:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:21:58;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:24:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:26:58;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:29:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:31:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:34:28;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:36:58;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:39:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:41:58;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:44:28;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:46:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:49:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:52:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:54:29;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:57:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T04:59:41;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:01:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:04:28;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:06:58;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:09:28;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:11:59;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:14:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:16:58;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:19:30;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:21:58;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:24:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:26:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:29:28;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:31:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:34:28;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:36:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:39:28;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:41:58;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:44:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:46:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:49:28;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:51:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:54:28;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:57:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T05:59:28;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:01:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:04:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:06:58;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:09:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:11:58;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:14:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:16:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:19:28;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:21:58;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:24:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:26:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:29:29;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:31:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:34:28;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:36:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:39:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:41:58;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:44:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:47:01;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:49:28;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:51:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:54:28;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:56:58;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T06:59:28;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:01:58;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:04:28;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:06:58;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:09:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:11:58;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:14:28;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:16:58;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:19:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:21:58;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:24:29;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:26:58;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:29:28;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:31:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:34:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:36:58;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:39:28;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:41:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:44:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:46:58;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:49:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:51:58;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:54:29;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:56:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T07:59:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:01:58;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:04:28;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:06:58;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:09:28;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:11:58;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:14:29;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:16:58;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:19:28;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:21:58;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:24:28;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:26:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:29:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:31:58;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:34:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:36:58;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:39:29;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:42:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:44:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:46:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:49:28;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:51:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:54:28;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:56:59;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T08:59:28;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:01:58;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:04:28;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:06:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:09:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:11:58;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:14:30;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:17:07;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:19:34;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:21:59;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:24:29;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:26:58;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:29:29;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:31:59;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:34:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:36:59;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:39:29;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:41:59;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:44:40;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:46:58;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:49:29;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:51:58;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:54:31;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T09:59:34;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:01:58;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:04:28;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:07:06;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:09:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:11:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:14:28;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:16:59;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:19:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:21:59;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:24:29;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:27:03;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:29:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:31:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:34:28;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:36:58;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:39:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:41:58;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:44:29;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:49:29;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:51:58;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:54:28;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:56:59;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T10:59:28;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:01:59;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:04:32;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:07:05;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:09:38;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:14:28;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:19:44;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:22:04;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:29:28;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:32:18;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:34:51;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:39:28;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:44:28;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:47:04;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:54:28;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:56:59;128;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T11:59:28;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:01:58;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:07:10;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:09:28;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:11:58;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:14:28;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:16:58;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:19:28;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:22:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:24:28;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:26:58;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:29:35;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:31:58;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:34:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:36:59;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:39:34;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:41:59;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:44:28;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:46:58;130;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:49:28;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:51:58;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:54:28;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:56:58;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T12:59:29;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:02:07;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:04:28;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:06:58;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:09:28;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:12:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:14:28;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:16:58;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:19:45;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:21:58;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:24:28;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:27:03;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:29:37;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:31:58;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:34:31;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:36:58;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:39:47;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:41:58;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:44:28;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:46:58;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:49:28;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:51:58;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:54:28;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:56:58;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T13:59:28;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T14:01:58;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T14:04:28;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T14:06:58;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-01T14:09:28;119;;;;
