sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2022-08-01T00:00:24;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:02:50;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:05:16;1.05;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:07:43;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:10:10;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:12:37;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:15:04;1.25;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:17:31;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:19:57;1.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:22:23;0.95;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:24:50;1.10;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:27:16;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:29:42;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:32:08;0.98;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:34:34;0.98;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:37:00;1.38;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:39:26;1.33;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:41:53;1.25;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:44:19;1.40;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:46:45;1.10;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:49:11;0.95;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:51:38;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:54:04;1.23;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:56:30;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T00:58:56;1.10;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:01:23;1.40;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:03:49;1.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:09:24;1.17;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:11:49;0.98;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:14:26;1.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:16:53;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:19:21;1.05;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:29:41;1.17;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:34:42;1.30;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:37:11;1.02;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:39:38;1.05;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:42:06;0.93;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:44:33;1.25;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:46:59;1.30;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:49:27;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:51:54;1.17;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:54:22;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:56:49;1.48;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-01T01:59:24;0.93;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:01:51;1.50;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:04:19;1.13;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:06:46;1.25;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:09:14;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:11:43;1.27;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:14:10;1.13;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:16:37;1.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:19:05;1.15;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:21:36;1.30;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:24:07;1.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:26:34;1.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:29:05;0.98;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:31:34;1.38;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:34:03;1.30;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:36:31;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:38:59;1.30;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:41:26;1.10;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:43:53;1.52;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:46:23;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:48:50;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:51:18;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:53:46;1.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:56:13;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T02:58:39;1.00;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:01:06;1.15;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:03:33;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:06:00;1.08;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:08:28;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:10:55;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:13:23;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:15:51;0.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:18:18;0.70;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:20:44;0.98;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:23:11;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:25:38;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:28:06;1.05;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:30:32;1.17;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:33:00;0.98;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:35:28;1.00;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:37:55;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:42:50;0.77;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:46:01;1.00;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:48:12;1.15;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:50:41;1.15;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:53:07;0.98;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:55:35;1.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T03:58:02;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:03:18;1.05;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:05:45;2.45;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:08:11;1.08;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:10:37;3.72;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:13:04;1.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:15:30;3.85;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:17:57;1.98;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:20:23;1.48;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:22:49;1.58;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:25:19;4.93;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:27:48;1.45;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:30:16;4.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:32:44;5.72;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:35:11;2.10;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:37:41;3.00;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:40:09;4.50;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:42:36;4.93;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:45:02;3.35;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:47:28;5.00;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:49:55;2.92;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:52:22;3.13;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:54:48;4.72;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:57:14;3.70;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T04:59:42;3.95;;;1.77;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:02:10;4.60;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:04:37;4.70;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:07:04;2.17;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:09:31;4.38;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:11:58;1.45;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:14:26;1.45;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:16:52;2.53;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:19:18;5.03;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:21:44;1.52;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:24:10;1.67;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:26:37;3.90;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:29:04;2.10;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:31:30;2.13;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:33:59;2.30;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:36:26;1.98;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:38:52;4.68;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:41:18;3.50;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:43:44;7.20;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:46:11;4.70;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:48:37;4.53;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:51:03;4.28;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:53:29;4.65;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:55:59;6.30;;;2.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T05:58:26;1.02;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:00:52;2.45;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:03:19;3.55;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:05:45;5.68;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:08:11;5.50;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:10:37;1.67;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:13:03;5.18;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:15:30;2.75;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:17:58;3.53;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:20:24;2.65;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:22:50;2.65;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:25:17;2.35;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:27:44;1.48;;;0.73;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:30:10;2.85;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:32:36;1.80;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:35:02;2.67;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:37:29;2.75;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:39:56;3.67;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:42:26;5.18;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:44:52;3.70;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:47:18;1.38;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:49:44;1.70;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:52:10;2.65;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:54:36;7.28;;;1.52;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:57:05;6.22;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T06:59:32;4.35;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:01:58;6.95;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:04:26;3.63;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:06:52;4.03;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:09:18;4.63;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:11:44;4.32;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:14:10;3.45;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:16:36;4.05;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:19:02;2.45;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:21:29;3.45;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:23:55;4.47;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:26:21;2.95;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:28:47;3.25;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:31:13;3.83;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:33:40;5.07;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:36:06;2.20;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:38:32;2.40;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:40:58;4.75;;;1.58;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:43:24;3.15;;;1.38;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:45:50;2.63;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:48:16;3.85;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:50:44;4.28;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:53:10;1.52;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:55:37;1.52;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T07:58:03;4.20;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:00:29;2.72;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:02:55;3.40;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:05:24;5.20;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:07:50;5.18;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:10:16;4.03;;;1.55;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:12:42;4.57;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:15:11;7.50;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:17:38;3.88;;;1.63;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:20:07;4.20;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:22:34;3.10;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:25:00;2.65;;;1.55;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:27:26;3.90;;;1.73;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:29:52;5.32;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:32:19;2.42;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:34:45;3.25;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:37:12;3.25;;;1.58;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:39:38;3.00;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:42:05;5.15;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:44:32;4.40;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:46:59;5.43;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:49:27;6.53;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:51:57;5.20;;;1.73;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:54:24;5.00;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:56:50;6.00;;;1.52;;
35977;SDS011;22056;0.000;0.000;2022-08-01T08:59:17;6.35;;;2.08;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:01:43;5.60;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:04:10;3.47;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:06:37;4.38;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:09:03;2.55;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:11:30;3.63;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:14:03;4.03;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:16:30;3.90;;;1.77;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:19:17;3.08;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:21:56;6.72;;;1.83;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:24:23;4.80;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:26:50;3.30;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:29:17;3.03;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:31:43;5.95;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:34:10;3.88;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:36:55;4.38;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:39:22;2.83;;;1.52;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:41:49;2.83;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:44:16;5.03;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:46:49;2.45;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:49:15;5.45;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:51:52;4.28;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:54:28;3.78;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:56:55;3.78;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-08-01T09:59:34;2.72;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:02:01;3.10;;;1.52;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:04:27;3.17;;;1.38;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:06:53;2.65;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:09:29;4.68;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:11:55;2.75;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:14:22;5.40;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:16:51;2.05;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:19:18;4.50;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:21:46;6.93;;;1.65;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:24:15;4.30;;;1.63;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:26:42;4.95;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:29:09;4.40;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:31:36;4.15;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:34:03;2.50;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:36:30;5.15;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:38:57;2.80;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:41:24;4.07;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:43:51;6.13;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:46:18;3.45;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:48:55;7.55;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:51:22;2.53;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:53:53;3.55;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:56:19;1.73;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-01T10:58:46;2.80;;;1.38;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:01:14;4.90;;;1.63;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:03:41;4.80;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:06:17;3.22;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:08:50;4.20;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:11:17;2.45;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:16:33;2.55;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:19:00;1.85;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:24:11;4.55;;;1.38;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:26:37;3.88;;;1.52;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:29:16;4.13;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:31:43;2.80;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:34:09;3.72;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:36:35;3.05;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:41:34;4.55;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:44:02;1.83;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:49:32;7.00;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:57:02;4.97;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-08-01T11:59:28;5.25;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:04:36;3.95;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:07:16;6.30;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:09:42;2.80;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:12:09;3.13;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:14:35;5.05;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:17:01;3.67;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:19:28;3.63;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:24:36;1.92;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:27:03;2.17;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:29:39;5.18;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:34:50;4.45;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:37:17;6.47;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:39:44;4.82;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:42:11;2.28;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:44:37;6.75;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:47:05;4.05;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:49:37;3.22;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:52:04;3.08;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:54:30;7.35;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:56:56;5.32;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-01T12:59:24;22.02;;;2.35;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:01:51;14.27;;;2.13;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:04:18;7.03;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:06:44;4.75;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:09:10;6.88;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:11:38;8.82;;;1.90;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:14:05;4.75;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:16:31;6.95;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:18:57;7.10;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:21:25;8.52;;;1.58;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:24:08;5.03;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:26:38;2.35;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:29:05;8.45;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:31:32;6.10;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:33:59;6.45;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:36:25;8.43;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:38:56;7.80;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-08-01T13:41:41;6.63;;;1.70;;
