sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:02:27;18;229;;43;138942
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:05:01;10;229;;28;165080
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:07:33;14;229;;36;146299
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:09:57;16;232;;42;157073
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:12:33;19;231;;50;151952
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:14:58;19;231;;45;139284
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:17:31;16;235;;42;154778
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:19:58;16;231;;42;150387
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:22:30;14;233;;33;139882
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:24:59;11;234;;33;165557
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:27:30;13;236;;32;147334
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:32:48;18;242;;44;142017
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:35:11;16;238;;43;155970
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:37:41;20;236;;49;145622
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:40:11;15;239;;40;152408
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:42:47;12;236;;32;151974
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:45:08;14;240;;38;154288
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:47:38;13;238;;34;149908
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:50:08;14;239;;36;146789
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:52:39;17;240;;46;155421
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:55:10;18;239;;46;147678
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T00:57:41;15;240;;38;147749
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:00:12;17;238;;46;157250
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:02:42;18;238;;47;149539
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:05:12;18;237;;46;149296
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:12:57;13;235;;33;141614
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:15:22;17;237;;46;156003
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:17:46;15;233;;40;153719
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:20:15;15;236;;40;150079
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:22:50;17;232;;45;150599
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:30:17;14;232;;35;149944
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:32:48;14;230;;36;151455
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:35:19;20;234;;50;146548
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:37:48;14;230;;35;148036
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:40:18;19;232;;52;157412
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:42:49;18;231;;47;150028
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:45:19;19;232;;48;149434
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:47:50;14;229;;35;146951
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:50:20;20;232;;53;152871
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:52:50;13;231;;35;151953
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:55:21;15;231;;37;145219
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T01:57:51;14;231;;37;156415
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:00:21;18;233;;45;149527
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:02:52;13;231;;33;142829
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:05:21;22;235;;56;150743
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:07:52;15;234;;40;157265
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:10:23;18;233;;45;146027
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:12:53;15;234;;40;154176
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:15:24;15;234;;38;145949
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:17:55;12;235;;32;155833
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:20:26;18;234;;45;142739
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:23:00;13;233;;33;151732
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:25:27;16;237;;42;151624
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:28:09;15;236;;40;154960
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:30:25;15;234;;38;146961
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:32:58;23;237;;59;148350
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:35:27;15;235;;40;155483
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:37:57;18;234;;45;149533
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:40:28;10;232;;24;143185
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:42:58;20;233;;50;149359
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:45:28;16;233;;43;154315
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:47:59;15;233;;39;155538
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:50:28;16;233;;40;148628
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:52:58;14;234;;34;143204
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:55:29;15;234;;42;159181
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T02:58:00;20;236;;51;146501
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:00:30;14;235;;38;152064
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:03:00;20;235;;53;151608
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:05:30;17;235;;43;151414
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:08:00;19;238;;48;149176
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:10:31;15;235;;37;147837
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:13:01;13;236;;33;148893
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:15:33;14;237;;37;151364
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:18:03;16;236;;43;155166
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:20:34;13;234;;33;143837
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:25:41;13;241;;32;145008
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:35:53;18;240;;49;157333
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:38:26;13;243;;32;138662
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:40:55;13;243;;35;153483
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:45:56;20;243;;52;155329
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:48:27;14;245;;37;152697
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:53:35;18;245;;46;149331
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:56:02;19;242;;49;149716
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T03:58:33;15;246;;40;153078
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:01:01;13;243;;33;147358
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:03:29;16;244;;42;150782
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:05:55;15;245;;39;154036
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:08:35;15;244;;38;151068
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:11:09;15;247;;38;150463
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:13:30;17;244;;45;151441
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:15:58;17;245;;39;136105
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:18:33;13;243;;38;165048
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:21:02;18;244;;46;149838
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:23:34;14;241;;35;148620
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:26:00;17;242;;45;153263
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:28:37;17;240;;45;150275
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:31:11;16;243;;41;148553
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:33:36;15;242;;38;151440
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:36:07;17;243;;45;151324
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:41:10;19;256;;48;146486
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:43:43;16;248;;43;152196
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:46:14;19;250;;48;145692
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:48:39;16;251;;44;157674
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:51:13;16;254;;42;149338
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:53:42;17;253;;41;142417
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:56:13;15;254;;40;152043
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T04:58:44;18;253;;43;140701
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:01:13;17;259;;47;164188
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:03:44;12;256;;31;153587
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:06:14;19;257;;47;147591
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:08:46;17;257;;44;154157
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:11:18;13;255;;33;141755
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:13:52;14;258;;38;157593
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:16:14;17;256;;44;149840
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:21:16;16;258;;40;147196
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:23:44;17;257;;42;146852
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:26:17;11;258;;30;156847
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:28:45;23;260;;57;148547
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:31:17;17;258;;44;150563
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:33:48;16;256;;39;139494
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:36:19;14;257;;40;163978
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:38:51;18;257;;45;144164
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:41:24;18;257;;44;145614
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:43:55;11;254;;29;157358
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:46:25;14;255;;36;145473
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:48:47;13;254;;34;152609
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:51:17;13;253;;35;152399
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:53:47;15;257;;37;147342
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:56:24;14;259;;38;154683
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T05:58:49;16;260;;39;145754
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:01:25;15;258;;42;157942
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:03:50;15;260;;37;142389
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:06:23;16;258;;41;153638
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:11:37;15;267;;38;149456
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:16:29;19;261;;48;150759
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:19:04;16;264;;40;146238
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:21:28;16;266;;42;152764
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:26:29;16;274;;40;142373
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:28:59;15;271;;40;154398
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:31:31;17;277;;45;154108
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:33:59;13;276;;31;142001
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:36:30;14;279;;39;158192
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:39:00;15;277;;37;143215
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:41:30;15;276;;39;154846
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:44:02;18;272;;48;152017
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:46:31;16;271;;41;149660
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:49:01;18;267;;47;149950
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:51:31;20;272;;52;150767
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:54:01;15;270;;39;150893
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:56:32;15;274;;39;150366
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T06:59:02;16;269;;41;147098
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:01:32;24;266;;63;152725
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:04:03;20;261;;47;140136
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:06:33;17;260;;48;160665
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:09:04;16;255;;39;145039
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:11:34;16;256;;44;156593
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:14:04;13;252;;33;149637
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:16:34;13;255;;31;141298
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:19:04;16;257;;43;158663
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:21:35;15;258;;38;149275
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:24:05;12;259;;32;150808
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:26:36;18;259;;47;152592
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:29:07;15;259;;39;146426
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:34:10;17;271;;42;140332
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:36:40;12;263;;32;147824
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:39:11;12;264;;33;154870
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:41:41;18;265;;49;156552
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:44:11;17;263;;43;150171
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:46:42;21;263;;55;152629
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:49:12;19;261;;49;149036
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:51:42;17;258;;44;151344
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:54:13;13;252;;34;145805
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:56:43;17;253;;44;152067
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T07:59:13;17;247;;43;149344
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:01:44;12;245;;33;153942
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:04:14;16;246;;40;146995
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:06:47;12;246;;32;153673
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:09:15;18;249;;47;150512
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:11:46;16;245;;40;148368
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:14:16;19;248;;47;146181
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:16:46;15;249;;41;156314
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:19:17;20;250;;50;149382
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:21:47;15;250;;39;151171
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:24:25;20;251;;50;149584
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:26:47;12;250;;31;148155
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:29:18;23;254;;60;151840
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:31:49;18;252;;47;149368
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:34:19;15;255;;37;147914
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:36:50;17;258;;43;149629
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:39:20;21;269;;57;156243
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:41:51;13;272;;31;140790
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:44:21;14;279;;40;160952
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:46:59;19;288;;48;150825
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:49:23;12;285;;31;150782
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:51:52;20;287;;51;146093
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:54:24;22;290;;55;149852
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:56:54;16;290;;42;150870
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T08:59:25;16;289;;42;154492
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:02:02;13;279;;32;144877
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:04:25;18;272;;47;154520
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:06:55;16;261;;38;140798
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:09:29;15;255;;41;155027
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:11:58;15;253;;41;157263
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:14:35;15;252;;38;148934
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:19:42;14;265;;36;148490
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:22:04;20;266;;52;153812
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:24:30;16;270;;40;149877
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:27:20;14;270;;37;148227
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:29:42;19;270;;49;147658
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:32:07;12;269;;31;151484
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:34:35;12;268;;32;154022
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:37:08;13;266;;34;151858
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:44:50;14;286;;34;145322
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:54:39;15;316;;39;151308
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:57:13;16;316;;39;145571
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T09:59:53;14;312;;36;149207
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:04:50;16;317;;40;147586
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:07:18;12;308;;32;152462
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:09:49;14;306;;37;150974
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:12:33;14;302;;36;151125
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:14:49;15;299;;37;145336
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:17:20;13;294;;35;151750
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:19:53;13;293;;33;147759
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:22:22;11;291;;29;157139
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:24:50;19;291;;48;145539
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:27:20;15;289;;40;154840
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:29:56;15;290;;39;151477
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:32:21;14;286;;35;147418
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:34:56;16;279;;41;149501
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:37:24;18;273;;45;146558
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:39:52;13;267;;35;154965
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:42:27;17;272;;46;153486
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:47:32;14;266;;34;139953
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:50:07;14;264;;37;157914
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:52:24;13;263;;34;150879
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:55:03;13;262;;35;153479
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T10:59:55;14;259;;36;151216
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:08:00;17;262;;45;150376
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:10:16;12;262;;33;153509
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:15:18;13;252;;34;149572
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:17:43;14;245;;37;149355
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:25:17;18;250;;46;145301
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:27:40;18;251;;47;154046
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:30:21;17;252;;44;149530
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:32:56;13;248;;34;152876
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:35:18;14;246;;34;143598
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:37:42;18;244;;48;157810
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:40:21;15;239;;36;143345
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:42:48;17;232;;46;157310
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:45:32;20;231;;50;147579
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:47:59;18;231;;48;152644
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:52:56;17;233;;41;144619
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T11:55:21;13;230;;36;160113
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:05:32;12;230;;32;147983
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:10:19;14;239;;37;151393
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:12:56;19;241;;49;150193
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:15:23;12;241;;31;151099
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:18:03;17;240;;44;148838
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:20:28;15;236;;38;147703
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:23:02;12;235;;32;155296
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:25:28;19;238;;44;138074
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:27:58;10;232;;28;162555
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:33:03;14;237;;36;148576
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:35:28;20;236;;50;148397
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:40:28;19;232;;48;151256
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:43:03;18;229;;44;146236
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:45:39;17;231;;44;153543
73887;Radiation_SBM-20;62222;53.54470115;10.24564100;2022-08-01T12:47:59;21;230;;54;150260
