sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-08-01T00:00:40;99305.84;;;14.69
72927;BMP280;61071;51.618;19.388;2022-08-01T00:03:06;99309.50;;;14.62
72927;BMP280;61071;51.618;19.388;2022-08-01T00:05:32;99302.19;;;14.56
72927;BMP280;61071;51.618;19.388;2022-08-01T00:07:58;99304.59;;;14.54
72927;BMP280;61071;51.618;19.388;2022-08-01T00:10:24;99297.41;;;14.60
72927;BMP280;61071;51.618;19.388;2022-08-01T00:12:50;99297.06;;;14.58
72927;BMP280;61071;51.618;19.388;2022-08-01T00:15:16;99301.53;;;14.52
72927;BMP280;61071;51.618;19.388;2022-08-01T00:17:43;99290.84;;;14.54
72927;BMP280;61071;51.618;19.388;2022-08-01T00:20:12;99292.75;;;14.57
72927;BMP280;61071;51.618;19.388;2022-08-01T00:22:39;99299.03;;;14.57
72927;BMP280;61071;51.618;19.388;2022-08-01T00:25:05;99300.78;;;14.48
72927;BMP280;61071;51.618;19.388;2022-08-01T00:27:32;99289.00;;;14.47
72927;BMP280;61071;51.618;19.388;2022-08-01T00:29:58;99289.78;;;14.48
72927;BMP280;61071;51.618;19.388;2022-08-01T00:32:24;99290.56;;;14.48
72927;BMP280;61071;51.618;19.388;2022-08-01T00:34:50;99296.06;;;14.48
72927;BMP280;61071;51.618;19.388;2022-08-01T00:37:15;99294.97;;;14.46
72927;BMP280;61071;51.618;19.388;2022-08-01T00:39:42;99296.22;;;14.41
72927;BMP280;61071;51.618;19.388;2022-08-01T00:42:09;99293.31;;;14.32
72927;BMP280;61071;51.618;19.388;2022-08-01T00:44:36;99288.63;;;14.29
72927;BMP280;61071;51.618;19.388;2022-08-01T00:47:03;99296.53;;;14.27
72927;BMP280;61071;51.618;19.388;2022-08-01T00:49:30;99292.66;;;14.24
72927;BMP280;61071;51.618;19.388;2022-08-01T00:51:55;99293.78;;;14.27
72927;BMP280;61071;51.618;19.388;2022-08-01T00:54:26;99284.84;;;14.23
72927;BMP280;61071;51.618;19.388;2022-08-01T00:56:53;99292.25;;;14.26
72927;BMP280;61071;51.618;19.388;2022-08-01T00:59:21;99288.81;;;14.22
72927;BMP280;61071;51.618;19.388;2022-08-01T01:01:48;99296.06;;;14.12
72927;BMP280;61071;51.618;19.388;2022-08-01T01:04:14;99292.63;;;14.08
72927;BMP280;61071;51.618;19.388;2022-08-01T01:09:52;99293.25;;;13.96
72927;BMP280;61071;51.618;19.388;2022-08-01T01:16:13;99297.41;;;13.85
72927;BMP280;61071;51.618;19.388;2022-08-01T01:18:45;99288.13;;;13.79
72927;BMP280;61071;51.618;19.388;2022-08-01T01:27:10;99277.13;;;13.59
72927;BMP280;61071;51.618;19.388;2022-08-01T01:30:00;99279.91;;;13.55
72927;BMP280;61071;51.618;19.388;2022-08-01T01:32:31;99284.69;;;13.51
72927;BMP280;61071;51.618;19.388;2022-08-01T01:35:06;99293.44;;;13.46
72927;BMP280;61071;51.618;19.388;2022-08-01T01:37:38;99290.38;;;13.41
72927;BMP280;61071;51.618;19.388;2022-08-01T01:40:06;99282.59;;;13.36
72927;BMP280;61071;51.618;19.388;2022-08-01T01:42:35;99285.94;;;13.27
72927;BMP280;61071;51.618;19.388;2022-08-01T01:45:04;99282.91;;;13.18
72927;BMP280;61071;51.618;19.388;2022-08-01T01:47:31;99281.34;;;13.17
72927;BMP280;61071;51.618;19.388;2022-08-01T01:50:00;99290.81;;;13.16
72927;BMP280;61071;51.618;19.388;2022-08-01T01:52:27;99288.13;;;13.12
72927;BMP280;61071;51.618;19.388;2022-08-01T01:54:55;99287.03;;;13.06
72927;BMP280;61071;51.618;19.388;2022-08-01T01:57:24;99281.25;;;13.01
72927;BMP280;61071;51.618;19.388;2022-08-01T01:59:51;99280.50;;;12.97
72927;BMP280;61071;51.618;19.388;2022-08-01T02:02:20;99282.50;;;12.96
72927;BMP280;61071;51.618;19.388;2022-08-01T02:04:49;99276.44;;;12.82
72927;BMP280;61071;51.618;19.388;2022-08-01T02:07:21;99269.59;;;12.70
72927;BMP280;61071;51.618;19.388;2022-08-01T02:09:51;99270.50;;;12.60
72927;BMP280;61071;51.618;19.388;2022-08-01T02:12:18;99266.63;;;12.57
72927;BMP280;61071;51.618;19.388;2022-08-01T02:14:47;99267.03;;;12.56
72927;BMP280;61071;51.618;19.388;2022-08-01T02:17:19;99268.19;;;12.58
72927;BMP280;61071;51.618;19.388;2022-08-01T02:19:47;99258.38;;;12.61
72927;BMP280;61071;51.618;19.388;2022-08-01T02:22:32;99272.06;;;12.61
72927;BMP280;61071;51.618;19.388;2022-08-01T02:27:42;99268.56;;;12.57
72927;BMP280;61071;51.618;19.388;2022-08-01T02:30:14;99262.09;;;12.47
72927;BMP280;61071;51.618;19.388;2022-08-01T02:32:47;99271.94;;;12.41
72927;BMP280;61071;51.618;19.388;2022-08-01T02:35:23;99265.63;;;12.44
72927;BMP280;61071;51.618;19.388;2022-08-01T02:37:52;99276.59;;;12.44
72927;BMP280;61071;51.618;19.388;2022-08-01T02:40:20;99277.75;;;12.43
72927;BMP280;61071;51.618;19.388;2022-08-01T02:42:51;99271.59;;;12.39
72927;BMP280;61071;51.618;19.388;2022-08-01T02:45:23;99273.94;;;12.37
72927;BMP280;61071;51.618;19.388;2022-08-01T02:47:52;99266.19;;;12.32
72927;BMP280;61071;51.618;19.388;2022-08-01T02:50:23;99269.06;;;12.22
72927;BMP280;61071;51.618;19.388;2022-08-01T02:52:52;99264.03;;;12.20
72927;BMP280;61071;51.618;19.388;2022-08-01T02:55:20;99264.03;;;12.20
72927;BMP280;61071;51.618;19.388;2022-08-01T02:57:48;99277.28;;;12.22
72927;BMP280;61071;51.618;19.388;2022-08-01T03:00:16;99274.97;;;12.20
72927;BMP280;61071;51.618;19.388;2022-08-01T03:02:43;99281.63;;;12.19
72927;BMP280;61071;51.618;19.388;2022-08-01T03:05:12;99276.16;;;12.19
72927;BMP280;61071;51.618;19.388;2022-08-01T03:07:39;99274.59;;;12.18
72927;BMP280;61071;51.618;19.388;2022-08-01T03:10:07;99276.94;;;12.20
72927;BMP280;61071;51.618;19.388;2022-08-01T03:12:36;99279.28;;;12.21
72927;BMP280;61071;51.618;19.388;2022-08-01T03:15:05;99278.81;;;12.23
72927;BMP280;61071;51.618;19.388;2022-08-01T03:17:33;99276.47;;;12.25
72927;BMP280;61071;51.618;19.388;2022-08-01T03:20:03;99274.38;;;12.02
72927;BMP280;61071;51.618;19.388;2022-08-01T03:22:32;99275.56;;;12.01
72927;BMP280;61071;51.618;19.388;2022-08-01T03:25:00;99284.84;;;12.14
72927;BMP280;61071;51.618;19.388;2022-08-01T03:27:27;99285.47;;;12.25
72927;BMP280;61071;51.618;19.388;2022-08-01T03:29:55;99284.97;;;12.30
72927;BMP280;61071;51.618;19.388;2022-08-01T03:32:23;99278.41;;;12.28
72927;BMP280;61071;51.618;19.388;2022-08-01T03:34:51;99269.50;;;12.20
72927;BMP280;61071;51.618;19.388;2022-08-01T03:37:28;99277.25;;;12.25
72927;BMP280;61071;51.618;19.388;2022-08-01T03:40:09;99279.41;;;12.37
72927;BMP280;61071;51.618;19.388;2022-08-01T03:42:47;99279.03;;;12.65
72927;BMP280;61071;51.618;19.388;2022-08-01T03:45:20;99281.00;;;12.65
72927;BMP280;61071;51.618;19.388;2022-08-01T03:47:55;99280.50;;;12.97
72927;BMP280;61071;51.618;19.388;2022-08-01T03:50:29;99280.78;;;13.06
72927;BMP280;61071;51.618;19.388;2022-08-01T03:53:00;99284.38;;;13.26
72927;BMP280;61071;51.618;19.388;2022-08-01T03:55:28;99278.97;;;13.65
72927;BMP280;61071;51.618;19.388;2022-08-01T03:57:56;99287.53;;;14.27
72927;BMP280;61071;51.618;19.388;2022-08-01T04:00:24;99299.91;;;14.87
72927;BMP280;61071;51.618;19.388;2022-08-01T04:02:50;99305.47;;;15.76
72927;BMP280;61071;51.618;19.388;2022-08-01T04:05:17;99308.13;;;16.59
72927;BMP280;61071;51.618;19.388;2022-08-01T04:07:50;99310.63;;;17.51
72927;BMP280;61071;51.618;19.388;2022-08-01T04:10:23;99306.53;;;18.48
72927;BMP280;61071;51.618;19.388;2022-08-01T04:12:49;99322.56;;;19.47
72927;BMP280;61071;51.618;19.388;2022-08-01T04:15:15;99333.97;;;20.18
72927;BMP280;61071;51.618;19.388;2022-08-01T04:17:42;99330.03;;;19.92
72927;BMP280;61071;51.618;19.388;2022-08-01T04:20:08;99325.28;;;20.34
72927;BMP280;61071;51.618;19.388;2022-08-01T04:22:36;99330.63;;;20.71
72927;BMP280;61071;51.618;19.388;2022-08-01T04:25:06;99324.47;;;20.76
72927;BMP280;61071;51.618;19.388;2022-08-01T04:27:44;99323.09;;;20.95
72927;BMP280;61071;51.618;19.388;2022-08-01T04:30:14;99321.22;;;21.01
72927;BMP280;61071;51.618;19.388;2022-08-01T04:32:42;99318.47;;;20.92
72927;BMP280;61071;51.618;19.388;2022-08-01T04:35:12;99329.84;;;20.70
72927;BMP280;61071;51.618;19.388;2022-08-01T04:37:45;99320.63;;;20.40
72927;BMP280;61071;51.618;19.388;2022-08-01T04:40:14;99311.84;;;20.00
72927;BMP280;61071;51.618;19.388;2022-08-01T04:42:41;99316.53;;;19.67
72927;BMP280;61071;51.618;19.388;2022-08-01T04:45:08;99299.78;;;19.34
72927;BMP280;61071;51.618;19.388;2022-08-01T04:47:36;99306.69;;;19.11
72927;BMP280;61071;51.618;19.388;2022-08-01T04:50:06;99312.09;;;18.97
72927;BMP280;61071;51.618;19.388;2022-08-01T04:52:34;99305.56;;;18.82
72927;BMP280;61071;51.618;19.388;2022-08-01T04:55:01;99306.75;;;18.71
72927;BMP280;61071;51.618;19.388;2022-08-01T04:57:28;99299.97;;;18.54
72927;BMP280;61071;51.618;19.388;2022-08-01T04:59:54;99299.75;;;18.40
72927;BMP280;61071;51.618;19.388;2022-08-01T05:02:22;99290.00;;;18.26
72927;BMP280;61071;51.618;19.388;2022-08-01T05:04:48;99301.56;;;18.34
72927;BMP280;61071;51.618;19.388;2022-08-01T05:07:14;99298.97;;;18.39
72927;BMP280;61071;51.618;19.388;2022-08-01T05:09:41;99305.94;;;18.44
72927;BMP280;61071;51.618;19.388;2022-08-01T05:12:10;99313.97;;;18.60
72927;BMP280;61071;51.618;19.388;2022-08-01T05:14:36;99315.19;;;18.59
72927;BMP280;61071;51.618;19.388;2022-08-01T05:17:04;99318.25;;;18.61
72927;BMP280;61071;51.618;19.388;2022-08-01T05:19:35;99311.06;;;18.63
72927;BMP280;61071;51.618;19.388;2022-08-01T05:22:04;99307.16;;;18.52
72927;BMP280;61071;51.618;19.388;2022-08-01T05:24:32;99311.53;;;18.31
72927;BMP280;61071;51.618;19.388;2022-08-01T05:26:59;99319.72;;;18.35
72927;BMP280;61071;51.618;19.388;2022-08-01T05:29:27;99262.25;;;18.39
72927;BMP280;61071;51.618;19.388;2022-08-01T05:31:53;99291.81;;;18.51
72927;BMP280;61071;51.618;19.388;2022-08-01T05:34:20;99293.09;;;18.68
72927;BMP280;61071;51.618;19.388;2022-08-01T05:36:46;99299.28;;;18.81
72927;BMP280;61071;51.618;19.388;2022-08-01T05:39:13;99289.44;;;18.98
72927;BMP280;61071;51.618;19.388;2022-08-01T05:41:39;99299.91;;;18.94
72927;BMP280;61071;51.618;19.388;2022-08-01T05:44:05;99291.28;;;18.92
72927;BMP280;61071;51.618;19.388;2022-08-01T05:46:32;99292.22;;;18.89
72927;BMP280;61071;51.618;19.388;2022-08-01T05:48:59;99293.56;;;18.85
72927;BMP280;61071;51.618;19.388;2022-08-01T05:51:25;99298.81;;;18.83
72927;BMP280;61071;51.618;19.388;2022-08-01T05:53:52;99305.44;;;18.94
72927;BMP280;61071;51.618;19.388;2022-08-01T05:56:19;99307.59;;;19.17
72927;BMP280;61071;51.618;19.388;2022-08-01T05:58:46;99316.28;;;20.48
72927;BMP280;61071;51.618;19.388;2022-08-01T06:01:13;99315.47;;;22.36
72927;BMP280;61071;51.618;19.388;2022-08-01T06:03:38;99307.91;;;24.05
72927;BMP280;61071;51.618;19.388;2022-08-01T06:06:04;99314.56;;;25.75
72927;BMP280;61071;51.618;19.388;2022-08-01T06:08:31;99308.75;;;27.05
72927;BMP280;61071;51.618;19.388;2022-08-01T06:10:57;99316.94;;;27.38
72927;BMP280;61071;51.618;19.388;2022-08-01T06:13:23;99321.06;;;28.15
72927;BMP280;61071;51.618;19.388;2022-08-01T06:15:49;99321.19;;;28.65
72927;BMP280;61071;51.618;19.388;2022-08-01T06:18:15;99298.66;;;28.52
72927;BMP280;61071;51.618;19.388;2022-08-01T06:20:41;99297.59;;;28.55
72927;BMP280;61071;51.618;19.388;2022-08-01T06:23:08;99300.81;;;27.98
72927;BMP280;61071;51.618;19.388;2022-08-01T06:25:34;99296.84;;;26.93
72927;BMP280;61071;51.618;19.388;2022-08-01T06:28:00;99295.75;;;25.76
72927;BMP280;61071;51.618;19.388;2022-08-01T06:30:26;99301.28;;;25.15
72927;BMP280;61071;51.618;19.388;2022-08-01T06:32:52;99306.94;;;24.61
72927;BMP280;61071;51.618;19.388;2022-08-01T06:35:21;99303.59;;;24.04
72927;BMP280;61071;51.618;19.388;2022-08-01T06:37:47;99310.38;;;23.41
72927;BMP280;61071;51.618;19.388;2022-08-01T06:40:14;99296.44;;;23.15
72927;BMP280;61071;51.618;19.388;2022-08-01T06:42:40;99345.44;;;23.01
72927;BMP280;61071;51.618;19.388;2022-08-01T06:45:10;99359.25;;;22.90
72927;BMP280;61071;51.618;19.388;2022-08-01T06:47:38;99356.81;;;22.43
72927;BMP280;61071;51.618;19.388;2022-08-01T06:50:05;99380.47;;;22.33
72927;BMP280;61071;51.618;19.388;2022-08-01T06:52:33;99376.16;;;22.17
72927;BMP280;61071;51.618;19.388;2022-08-01T06:54:59;99306.75;;;21.64
72927;BMP280;61071;51.618;19.388;2022-08-01T06:57:25;99305.19;;;21.78
72927;BMP280;61071;51.618;19.388;2022-08-01T06:59:51;99308.16;;;22.04
72927;BMP280;61071;51.618;19.388;2022-08-01T07:02:17;99306.13;;;22.19
72927;BMP280;61071;51.618;19.388;2022-08-01T07:04:43;99300.16;;;22.26
72927;BMP280;61071;51.618;19.388;2022-08-01T07:07:09;99287.09;;;22.32
72927;BMP280;61071;51.618;19.388;2022-08-01T07:09:35;99281.13;;;22.39
72927;BMP280;61071;51.618;19.388;2022-08-01T07:12:02;99290.44;;;22.36
72927;BMP280;61071;51.618;19.388;2022-08-01T07:14:29;99279.66;;;22.29
72927;BMP280;61071;51.618;19.388;2022-08-01T07:16:55;99277.41;;;22.27
72927;BMP280;61071;51.618;19.388;2022-08-01T07:19:20;99276.66;;;22.27
72927;BMP280;61071;51.618;19.388;2022-08-01T07:21:46;99277.41;;;22.47
72927;BMP280;61071;51.618;19.388;2022-08-01T07:24:13;99283.97;;;22.64
72927;BMP280;61071;51.618;19.388;2022-08-01T07:26:46;99272.41;;;22.72
72927;BMP280;61071;51.618;19.388;2022-08-01T07:29:13;99275.28;;;22.57
72927;BMP280;61071;51.618;19.388;2022-08-01T07:31:39;99272.75;;;22.59
72927;BMP280;61071;51.618;19.388;2022-08-01T07:34:05;99275.31;;;22.83
72927;BMP280;61071;51.618;19.388;2022-08-01T07:36:30;99283.47;;;23.06
72927;BMP280;61071;51.618;19.388;2022-08-01T07:38:56;99290.25;;;23.25
72927;BMP280;61071;51.618;19.388;2022-08-01T07:41:22;99278.38;;;23.30
72927;BMP280;61071;51.618;19.388;2022-08-01T07:43:48;99290.38;;;23.37
72927;BMP280;61071;51.618;19.388;2022-08-01T07:46:15;99290.25;;;23.51
72927;BMP280;61071;51.618;19.388;2022-08-01T07:48:42;99296.69;;;23.37
72927;BMP280;61071;51.618;19.388;2022-08-01T07:51:08;99294.41;;;23.36
72927;BMP280;61071;51.618;19.388;2022-08-01T07:53:35;99290.53;;;23.53
72927;BMP280;61071;51.618;19.388;2022-08-01T07:56:02;99291.63;;;23.67
72927;BMP280;61071;51.618;19.388;2022-08-01T07:58:31;99289.44;;;23.76
72927;BMP280;61071;51.618;19.388;2022-08-01T08:00:57;99292.97;;;23.77
72927;BMP280;61071;51.618;19.388;2022-08-01T08:03:23;99290.19;;;23.77
72927;BMP280;61071;51.618;19.388;2022-08-01T08:05:49;99288.84;;;23.98
72927;BMP280;61071;51.618;19.388;2022-08-01T08:08:15;99282.78;;;24.05
72927;BMP280;61071;51.618;19.388;2022-08-01T08:10:42;99288.63;;;24.07
72927;BMP280;61071;51.618;19.388;2022-08-01T08:13:07;99288.75;;;24.24
72927;BMP280;61071;51.618;19.388;2022-08-01T08:15:33;99290.13;;;24.39
72927;BMP280;61071;51.618;19.388;2022-08-01T08:17:59;99280.34;;;24.18
72927;BMP280;61071;51.618;19.388;2022-08-01T08:20:25;99283.47;;;24.31
72927;BMP280;61071;51.618;19.388;2022-08-01T08:22:54;99281.75;;;24.39
72927;BMP280;61071;51.618;19.388;2022-08-01T08:25:20;99297.31;;;24.62
72927;BMP280;61071;51.618;19.388;2022-08-01T08:27:47;99287.63;;;24.52
72927;BMP280;61071;51.618;19.388;2022-08-01T08:30:13;99293.53;;;24.65
72927;BMP280;61071;51.618;19.388;2022-08-01T08:32:40;99294.47;;;24.51
72927;BMP280;61071;51.618;19.388;2022-08-01T08:35:07;99291.00;;;24.67
72927;BMP280;61071;51.618;19.388;2022-08-01T08:37:35;99309.59;;;24.82
72927;BMP280;61071;51.618;19.388;2022-08-01T08:40:03;99292.13;;;25.20
72927;BMP280;61071;51.618;19.388;2022-08-01T08:42:29;99291.91;;;25.29
72927;BMP280;61071;51.618;19.388;2022-08-01T08:44:55;99293.44;;;25.41
72927;BMP280;61071;51.618;19.388;2022-08-01T08:47:22;99300.06;;;25.49
72927;BMP280;61071;51.618;19.388;2022-08-01T08:49:53;99293.66;;;25.26
72927;BMP280;61071;51.618;19.388;2022-08-01T08:52:22;99277.69;;;25.38
72927;BMP280;61071;51.618;19.388;2022-08-01T08:54:49;99326.25;;;25.46
72927;BMP280;61071;51.618;19.388;2022-08-01T08:57:18;99337.19;;;25.55
72927;BMP280;61071;51.618;19.388;2022-08-01T08:59:46;99336.19;;;25.69
72927;BMP280;61071;51.618;19.388;2022-08-01T09:02:12;99334.91;;;25.70
72927;BMP280;61071;51.618;19.388;2022-08-01T09:04:38;99338.47;;;25.76
72927;BMP280;61071;51.618;19.388;2022-08-01T09:07:06;99334.13;;;25.86
72927;BMP280;61071;51.618;19.388;2022-08-01T09:09:33;99334.91;;;25.92
72927;BMP280;61071;51.618;19.388;2022-08-01T09:11:59;99320.91;;;26.03
72927;BMP280;61071;51.618;19.388;2022-08-01T09:14:26;99330.00;;;26.20
72927;BMP280;61071;51.618;19.388;2022-08-01T09:17:05;99326.41;;;26.37
72927;BMP280;61071;51.618;19.388;2022-08-01T09:19:40;99320.56;;;26.29
72927;BMP280;61071;51.618;19.388;2022-08-01T09:22:11;99325.44;;;26.29
72927;BMP280;61071;51.618;19.388;2022-08-01T09:24:40;99347.28;;;26.36
72927;BMP280;61071;51.618;19.388;2022-08-01T09:27:20;99345.81;;;26.23
72927;BMP280;61071;51.618;19.388;2022-08-01T09:29:53;99352.44;;;26.09
72927;BMP280;61071;51.618;19.388;2022-08-01T09:32:20;99342.72;;;26.27
72927;BMP280;61071;51.618;19.388;2022-08-01T09:34:46;99351.44;;;25.79
72927;BMP280;61071;51.618;19.388;2022-08-01T09:37:12;99348.13;;;26.08
72927;BMP280;61071;51.618;19.388;2022-08-01T09:39:43;99349.84;;;26.34
72927;BMP280;61071;51.618;19.388;2022-08-01T09:42:22;99348.50;;;26.51
72927;BMP280;61071;51.618;19.388;2022-08-01T09:44:50;99352.50;;;26.72
72927;BMP280;61071;51.618;19.388;2022-08-01T09:47:17;99348.00;;;26.64
72927;BMP280;61071;51.618;19.388;2022-08-01T09:49:53;99351.78;;;26.61
72927;BMP280;61071;51.618;19.388;2022-08-01T09:52:22;99354.88;;;26.52
72927;BMP280;61071;51.618;19.388;2022-08-01T09:55:02;99347.19;;;26.58
72927;BMP280;61071;51.618;19.388;2022-08-01T09:57:29;99339.31;;;26.62
72927;BMP280;61071;51.618;19.388;2022-08-01T09:59:59;99342.59;;;26.66
72927;BMP280;61071;51.618;19.388;2022-08-01T10:02:31;99336.00;;;26.58
72927;BMP280;61071;51.618;19.388;2022-08-01T10:05:07;99337.31;;;26.57
72927;BMP280;61071;51.618;19.388;2022-08-01T10:07:36;99339.75;;;26.71
72927;BMP280;61071;51.618;19.388;2022-08-01T10:10:19;99329.75;;;26.87
72927;BMP280;61071;51.618;19.388;2022-08-01T10:12:47;99337.38;;;26.92
72927;BMP280;61071;51.618;19.388;2022-08-01T10:15:17;99341.53;;;26.74
72927;BMP280;61071;51.618;19.388;2022-08-01T10:17:56;99336.91;;;26.88
72927;BMP280;61071;51.618;19.388;2022-08-01T10:20:31;99344.66;;;27.12
72927;BMP280;61071;51.618;19.388;2022-08-01T10:23:01;99340.91;;;26.98
72927;BMP280;61071;51.618;19.388;2022-08-01T10:25:34;99350.56;;;27.08
72927;BMP280;61071;51.618;19.388;2022-08-01T10:28:10;99336.22;;;27.17
72927;BMP280;61071;51.618;19.388;2022-08-01T10:30:42;99343.31;;;27.18
72927;BMP280;61071;51.618;19.388;2022-08-01T10:33:10;99338.22;;;27.22
72927;BMP280;61071;51.618;19.388;2022-08-01T10:35:40;99335.34;;;27.33
72927;BMP280;61071;51.618;19.388;2022-08-01T10:38:07;99337.28;;;27.14
72927;BMP280;61071;51.618;19.388;2022-08-01T10:40:33;99331.34;;;27.23
72927;BMP280;61071;51.618;19.388;2022-08-01T10:43:01;99327.50;;;27.26
72927;BMP280;61071;51.618;19.388;2022-08-01T10:45:28;99332.94;;;27.48
72927;BMP280;61071;51.618;19.388;2022-08-01T10:50:46;99337.72;;;27.53
72927;BMP280;61071;51.618;19.388;2022-08-01T10:53:22;99337.97;;;27.55
72927;BMP280;61071;51.618;19.388;2022-08-01T10:58:35;99342.63;;;27.47
72927;BMP280;61071;51.618;19.388;2022-08-01T11:04:05;99318.75;;;27.35
72927;BMP280;61071;51.618;19.388;2022-08-01T11:06:36;99317.19;;;26.99
72927;BMP280;61071;51.618;19.388;2022-08-01T11:09:26;99317.53;;;26.90
72927;BMP280;61071;51.618;19.388;2022-08-01T11:14:32;99316.91;;;27.08
72927;BMP280;61071;51.618;19.388;2022-08-01T11:17:34;99314.81;;;27.14
72927;BMP280;61071;51.618;19.388;2022-08-01T11:28:22;99317.22;;;27.34
72927;BMP280;61071;51.618;19.388;2022-08-01T11:31:23;99312.13;;;27.33
72927;BMP280;61071;51.618;19.388;2022-08-01T11:38:40;99315.03;;;27.51
72927;BMP280;61071;51.618;19.388;2022-08-01T11:49:26;99321.03;;;27.66
72927;BMP280;61071;51.618;19.388;2022-08-01T11:54:50;99319.63;;;27.54
72927;BMP280;61071;51.618;19.388;2022-08-01T11:57:26;99318.56;;;27.57
72927;BMP280;61071;51.618;19.388;2022-08-01T11:59:57;99321.03;;;27.66
72927;BMP280;61071;51.618;19.388;2022-08-01T12:02:29;99315.25;;;27.89
72927;BMP280;61071;51.618;19.388;2022-08-01T12:05:01;99315.03;;;28.05
72927;BMP280;61071;51.618;19.388;2022-08-01T12:07:31;99316.34;;;28.23
72927;BMP280;61071;51.618;19.388;2022-08-01T12:12:34;99317.72;;;28.16
72927;BMP280;61071;51.618;19.388;2022-08-01T12:15:07;99308.66;;;28.05
72927;BMP280;61071;51.618;19.388;2022-08-01T12:17:42;99260.16;;;28.23
72927;BMP280;61071;51.618;19.388;2022-08-01T12:20:12;99299.06;;;28.19
72927;BMP280;61071;51.618;19.388;2022-08-01T12:22:40;99304.69;;;28.19
72927;BMP280;61071;51.618;19.388;2022-08-01T12:25:14;99301.94;;;28.32
72927;BMP280;61071;51.618;19.388;2022-08-01T12:27:45;99290.59;;;27.76
72927;BMP280;61071;51.618;19.388;2022-08-01T12:30:13;99290.41;;;27.93
72927;BMP280;61071;51.618;19.388;2022-08-01T12:32:45;99293.22;;;27.68
72927;BMP280;61071;51.618;19.388;2022-08-01T12:37:45;99289.25;;;27.83
72927;BMP280;61071;51.618;19.388;2022-08-01T12:40:16;99301.59;;;27.98
72927;BMP280;61071;51.618;19.388;2022-08-01T12:42:45;99296.72;;;27.99
72927;BMP280;61071;51.618;19.388;2022-08-01T12:48:12;99299.41;;;28.10
72927;BMP280;61071;51.618;19.388;2022-08-01T12:50:45;99299.28;;;28.21
72927;BMP280;61071;51.618;19.388;2022-08-01T12:53:13;99299.97;;;28.27
72927;BMP280;61071;51.618;19.388;2022-08-01T12:55:47;99294.69;;;28.42
72927;BMP280;61071;51.618;19.388;2022-08-01T12:58:18;99298.03;;;28.59
72927;BMP280;61071;51.618;19.388;2022-08-01T13:00:48;99304.09;;;28.63
72927;BMP280;61071;51.618;19.388;2022-08-01T13:03:28;99305.50;;;28.75
72927;BMP280;61071;51.618;19.388;2022-08-01T13:05:57;99302.22;;;28.71
72927;BMP280;61071;51.618;19.388;2022-08-01T13:08:24;99302.56;;;28.25
72927;BMP280;61071;51.618;19.388;2022-08-01T13:11:08;99310.16;;;28.30
72927;BMP280;61071;51.618;19.388;2022-08-01T13:13:40;99304.41;;;28.41
72927;BMP280;61071;51.618;19.388;2022-08-01T13:16:09;99301.09;;;28.61
72927;BMP280;61071;51.618;19.388;2022-08-01T13:18:36;99297.25;;;28.77
72927;BMP280;61071;51.618;19.388;2022-08-01T13:21:19;99312.91;;;28.91
72927;BMP280;61071;51.618;19.388;2022-08-01T13:24:08;99302.47;;;28.73
72927;BMP280;61071;51.618;19.388;2022-08-01T13:26:49;99317.47;;;28.94
72927;BMP280;61071;51.618;19.388;2022-08-01T13:29:22;99279.44;;;29.06
72927;BMP280;61071;51.618;19.388;2022-08-01T13:31:55;99289.22;;;28.87
72927;BMP280;61071;51.618;19.388;2022-08-01T13:34:34;99290.97;;;28.71
72927;BMP280;61071;51.618;19.388;2022-08-01T13:37:01;99292.88;;;28.82
72927;BMP280;61071;51.618;19.388;2022-08-01T13:39:28;99290.28;;;28.84
72927;BMP280;61071;51.618;19.388;2022-08-01T13:42:13;99291.34;;;28.81
72927;BMP280;61071;51.618;19.388;2022-08-01T13:44:41;99291.22;;;28.73
72927;BMP280;61071;51.618;19.388;2022-08-01T13:47:10;99286.19;;;28.66
72927;BMP280;61071;51.618;19.388;2022-08-01T13:49:36;99281.69;;;28.57
72927;BMP280;61071;51.618;19.388;2022-08-01T13:52:02;99277.66;;;28.53
72927;BMP280;61071;51.618;19.388;2022-08-01T13:54:28;99270.25;;;28.55
72927;BMP280;61071;51.618;19.388;2022-08-01T13:56:54;99272.81;;;28.53
72927;BMP280;61071;51.618;19.388;2022-08-01T13:59:20;99279.34;;;28.80
72927;BMP280;61071;51.618;19.388;2022-08-01T14:01:46;99278.19;;;29.20
72927;BMP280;61071;51.618;19.388;2022-08-01T14:04:12;99283.88;;;29.33
72927;BMP280;61071;51.618;19.388;2022-08-01T14:06:39;99276.53;;;29.12
72927;BMP280;61071;51.618;19.388;2022-08-01T14:09:05;99271.25;;;29.08
72927;BMP280;61071;51.618;19.388;2022-08-01T14:11:31;99279.41;;;29.25
72927;BMP280;61071;51.618;19.388;2022-08-01T14:13:57;99280.28;;;29.33
72927;BMP280;61071;51.618;19.388;2022-08-01T14:16:23;99280.78;;;29.18
72927;BMP280;61071;51.618;19.388;2022-08-01T14:18:49;99281.44;;;29.24
72927;BMP280;61071;51.618;19.388;2022-08-01T14:21:16;99283.19;;;29.14
72927;BMP280;61071;51.618;19.388;2022-08-01T14:23:42;99284.63;;;29.02
