sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T00:01:05;0.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T00:01:05;0.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T00:11:09;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T00:11:10;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T00:21:15;0.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T00:21:15;0.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T00:31:19;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T00:41:24;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T00:51:29;0.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T00:51:30;0.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T01:01:34;1.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T01:01:40;1.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T01:11:44;0.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T01:31:51;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T01:41:54;1.30;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T01:52:00;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T01:52:03;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T02:02:04;0.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T02:12:10;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T02:12:11;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T02:22:16;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T02:22:21;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T02:32:23;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T02:42:24;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T02:52:29;0.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T03:02:34;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T03:02:35;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T03:22:44;0.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T03:22:45;0.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T03:32:49;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T03:32:49;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T03:42:56;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T03:43:02;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T03:53:00;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T04:03:05;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T04:03:07;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T04:13:09;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T04:13:09;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T04:23:15;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T04:23:16;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T04:33:18;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T04:33:19;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T04:43:24;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T04:43:25;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T04:53:28;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T05:03:33;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T05:13:38;0.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T05:23:43;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T05:33:48;0.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T05:33:49;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T05:43:53;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T05:43:53;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T05:53:58;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T05:53:59;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:04:03;0.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:04:04;0.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:14:08;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:14:08;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:24:13;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:24:13;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:34:18;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:34:18;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:44:23;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:44:24;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:54:28;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T06:54:28;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T07:04:33;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T07:14:38;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T07:24:43;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T07:34:48;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T07:34:48;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T07:44:53;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T07:44:54;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T07:54:58;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T08:05:03;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T08:05:05;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T08:15:08;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T08:15:08;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T08:25:12;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T08:35:17;0.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T08:35:28;0.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T08:45:23;0.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T08:55:27;0.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T08:55:28;0.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T09:05:32;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T09:05:39;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T09:15:38;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T09:25:50;0.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T09:25:50;0.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T09:35:57;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T09:36:03;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T09:45:53;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T09:45:55;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T09:56:08;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T09:56:13;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:06:18;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:06:20;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:16:07;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:16:09;0.60;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:26:12;2.60;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:26:13;2.60;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:36:18;2.60;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:36:20;2.20;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:46:22;2.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:46:24;3.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:56:38;2.50;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T10:56:42;2.50;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T11:16:37;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T11:16:40;1.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T11:26:56;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T11:36:47;0.90;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T11:47:00;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T12:07:13;1.30;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T12:07:18;1.30;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T12:17:07;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T12:27:12;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T12:27:26;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T12:37:17;1.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T12:47:22;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T12:47:24;1.00;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T12:57:27;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T12:57:28;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T13:07:35;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T13:17:37;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T13:17:37;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T13:27:42;2.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T13:28:13;2.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T13:37:47;2.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T13:37:47;2.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T13:47:52;2.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T13:48:02;2.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T13:57:57;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T13:57:57;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T14:18:07;2.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T14:18:10;2.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T14:28:12;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T14:38:17;3.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T14:38:27;3.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T14:48:22;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T14:48:23;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T15:08:32;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T15:08:32;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T15:18:37;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T15:18:37;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T15:28:42;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T15:28:42;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T15:48:52;0.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T15:58:57;2.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T15:58:57;2.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T16:09:02;1.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T16:09:03;1.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T16:19:07;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T16:19:07;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T16:29:11;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T16:29:12;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T16:39:16;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T16:39:23;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T16:49:21;1.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T16:59:26;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T17:09:31;1.50;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T17:19:36;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T17:29:42;1.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T17:29:44;1.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T17:39:46;1.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T17:39:46;1.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T17:49:51;1.20;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T17:59:56;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T17:59:56;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T18:10:01;1.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T18:10:02;1.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T18:20:06;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T18:30:11;1.80;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T18:30:11;1.80;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T18:40:16;1.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T18:40:23;1.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T18:50:21;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T18:50:22;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T19:00:26;1.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T19:00:26;1.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T19:10:30;1.50;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T19:10:31;1.50;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T19:20:36;1.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T19:20:36;1.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T19:30:40;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T19:30:41;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T19:40:45;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T19:40:46;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T20:00:55;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T20:00:56;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T20:11:01;1.40;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T20:21:05;1.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T20:21:08;1.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T20:31:10;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T20:31:12;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T20:41:15;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T20:51:22;1.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T21:01:26;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T21:01:29;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T21:11:35;1.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T21:11:38;1.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T21:21:35;2.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T21:31:40;1.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T21:31:41;1.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T21:41:45;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T21:41:55;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T21:51:52;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T21:51:56;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T22:12:00;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T22:12:03;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T22:22:05;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T22:32:09;1.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T22:32:10;1.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T22:42:14;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T22:52:22;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T23:02:24;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T23:12:29;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T23:12:30;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T23:22:35;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T23:22:36;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T23:42:44;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T23:42:44;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T23:52:49;1.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-08-01T23:52:52;1.00;;;0.50;;
