sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32355;SDS011;62578;53.556;9.914;2022-08-01T00:00:23;1.90;;;1.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:02:48;2.10;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:05:14;2.00;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:07:40;2.10;;;1.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:10:06;1.87;;;1.77;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:12:34;1.90;;;1.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:15:00;2.33;;;2.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:17:26;2.67;;;2.00;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:19:52;2.23;;;1.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:22:17;2.50;;;2.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:24:43;1.73;;;1.63;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:27:09;1.97;;;1.87;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:29:34;2.30;;;2.20;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:32:00;2.00;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:34:25;6.40;;;2.00;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:36:51;1.90;;;1.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:39:17;1.70;;;1.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:41:42;3.83;;;1.73;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:44:08;3.50;;;1.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:46:33;2.67;;;1.83;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:48:59;4.30;;;2.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:51:25;4.60;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:53:52;1.83;;;1.73;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:56:19;1.77;;;1.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T00:58:46;2.30;;;1.87;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:01:12;2.70;;;1.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:03:37;1.67;;;1.57;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:08:36;1.93;;;1.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:11:11;7.13;;;2.17;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:13:49;4.40;;;1.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:16:17;6.07;;;1.57;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:18:46;3.77;;;1.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:26:41;1.90;;;1.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:29:38;1.67;;;1.57;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:32:15;2.00;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:34:45;1.83;;;1.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:37:14;2.60;;;1.97;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:39:46;1.50;;;1.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:42:15;1.93;;;1.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:44:43;1.43;;;1.33;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:47:09;2.23;;;2.03;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:49:37;2.73;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:52:06;3.33;;;2.00;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:54:35;1.63;;;1.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:57:04;5.20;;;2.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T01:59:32;1.73;;;1.63;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:02:01;1.60;;;1.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:04:29;3.00;;;1.87;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:06:55;1.63;;;1.20;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:09:23;1.40;;;1.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:11:51;10.30;;;1.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:14:18;2.03;;;1.93;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:16:46;2.20;;;2.00;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:19:14;1.70;;;1.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:21:49;2.30;;;1.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:24:17;1.60;;;1.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:26:49;2.20;;;1.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:29:21;2.73;;;2.20;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:31:53;2.00;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:34:19;3.03;;;1.47;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:36:47;1.53;;;1.43;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:39:15;1.87;;;1.20;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:41:45;2.60;;;1.47;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:44:18;1.67;;;1.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:46:58;1.67;;;1.57;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:49:27;5.20;;;1.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:52:05;3.73;;;1.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:54:33;1.50;;;1.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:57:01;2.40;;;1.43;;
32355;SDS011;62578;53.556;9.914;2022-08-01T02:59:28;1.60;;;1.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:01:56;4.30;;;1.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:04:24;3.13;;;1.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:06:51;1.40;;;1.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:09:19;3.30;;;1.87;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:11:46;1.80;;;1.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:14:14;1.17;;;1.07;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:16:41;2.00;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:19:10;1.50;;;1.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:21:37;1.60;;;1.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:24:05;2.87;;;1.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:26:33;1.40;;;1.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:29:04;1.53;;;1.43;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:31:32;3.77;;;2.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:33:59;2.30;;;1.77;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:36:26;1.10;;;1.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:38:54;1.20;;;1.17;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:41:24;2.10;;;1.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:44:00;1.27;;;1.20;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:46:35;1.60;;;1.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:49:07;1.67;;;1.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:51:47;3.20;;;1.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:54:14;1.47;;;1.37;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:56:43;1.33;;;1.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T03:59:11;2.50;;;1.47;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:01:37;1.43;;;1.33;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:04:02;1.47;;;1.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:06:30;1.57;;;1.47;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:08:56;3.00;;;1.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:11:25;1.50;;;1.37;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:13:52;1.60;;;1.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:16:19;1.50;;;1.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:18:45;1.10;;;1.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:21:12;1.33;;;1.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:23:39;1.37;;;1.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:26:08;1.60;;;1.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:28:35;1.77;;;1.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:31:02;2.50;;;1.20;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:33:34;1.33;;;1.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:36:01;1.63;;;1.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:38:29;1.40;;;1.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:40:56;3.33;;;1.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:43:22;1.60;;;1.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:45:48;3.13;;;2.07;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:48:16;3.30;;;1.87;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:50:44;3.57;;;2.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:53:16;2.07;;;1.73;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:55:46;2.10;;;1.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T04:58:12;14.60;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:00:40;2.70;;;1.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:03:06;8.90;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:05:31;6.53;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:07:57;8.73;;;1.93;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:10:24;2.87;;;1.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:12:50;2.80;;;1.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:15:16;3.57;;;1.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:17:42;3.03;;;1.77;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:20:08;1.83;;;1.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:22:34;2.47;;;2.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:25:00;4.80;;;2.20;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:27:26;3.90;;;2.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:29:51;3.57;;;2.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:32:17;7.80;;;3.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:34:43;5.23;;;2.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:37:09;5.07;;;2.57;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:39:34;3.17;;;2.87;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:42:01;3.50;;;3.20;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:44:26;3.37;;;3.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:46:52;3.63;;;3.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:49:18;5.30;;;3.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:51:43;4.57;;;3.17;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:54:09;14.47;;;3.43;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:56:35;4.50;;;2.57;;
32355;SDS011;62578;53.556;9.914;2022-08-01T05:59:00;3.70;;;2.00;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:01:26;5.20;;;1.93;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:03:52;6.60;;;2.57;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:06:19;6.30;;;2.43;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:08:45;5.13;;;2.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:11:11;5.23;;;3.00;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:13:43;12.23;;;3.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:16:08;10.73;;;3.33;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:18:34;12.63;;;3.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:20:59;16.47;;;4.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:23:25;8.97;;;4.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:25:54;8.53;;;4.13;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:28:20;8.07;;;4.13;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:30:46;5.47;;;3.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:33:12;11.50;;;3.93;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:35:38;13.43;;;4.03;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:38:03;8.50;;;3.83;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:40:29;9.60;;;3.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:42:54;8.43;;;3.97;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:45:20;6.50;;;3.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:47:50;13.07;;;3.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:50:16;7.60;;;4.17;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:52:42;7.83;;;3.53;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:55:07;8.87;;;3.37;;
32355;SDS011;62578;53.556;9.914;2022-08-01T06:57:34;11.13;;;3.83;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:00:03;9.70;;;3.37;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:02:33;10.40;;;3.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:04:59;11.23;;;3.63;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:07:25;17.03;;;3.00;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:09:51;11.10;;;3.93;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:12:17;16.73;;;3.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:14:43;10.90;;;3.77;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:17:08;11.13;;;3.97;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:19:34;15.23;;;4.20;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:22:00;12.83;;;4.43;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:24:25;14.43;;;3.83;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:26:51;22.53;;;4.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:29:18;24.77;;;6.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:31:45;17.60;;;4.73;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:34:10;24.30;;;4.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:36:36;10.50;;;3.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:39:01;18.70;;;4.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:41:27;16.73;;;4.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:43:53;11.60;;;4.20;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:46:18;20.73;;;4.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:48:44;18.53;;;4.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:51:09;15.30;;;4.73;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:53:35;22.73;;;4.73;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:56:02;16.50;;;5.43;;
32355;SDS011;62578;53.556;9.914;2022-08-01T07:58:29;20.70;;;4.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:00:55;16.50;;;3.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:03:21;24.37;;;5.07;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:05:46;14.50;;;4.03;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:08:12;25.53;;;4.53;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:10:39;20.17;;;4.00;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:13:05;24.67;;;4.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:15:30;19.27;;;3.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:17:56;21.70;;;3.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:20:21;13.50;;;2.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:22:50;13.00;;;2.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:25:16;27.93;;;3.33;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:27:43;19.57;;;3.73;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:30:09;14.50;;;3.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:32:36;10.93;;;2.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:35:03;16.10;;;3.33;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:37:29;22.40;;;2.93;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:39:55;24.57;;;3.93;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:42:21;18.80;;;3.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:44:47;17.43;;;2.47;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:47:13;16.73;;;2.93;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:49:39;17.67;;;2.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:52:08;14.73;;;2.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:54:34;13.70;;;2.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:57:02;6.90;;;2.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T08:59:28;11.10;;;2.00;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:01:55;14.33;;;2.47;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:04:21;15.10;;;3.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:06:49;14.23;;;2.57;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:09:15;13.13;;;2.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:11:41;21.27;;;2.47;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:14:12;21.90;;;2.97;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:17:01;10.23;;;3.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:22:26;11.37;;;2.63;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:24:59;12.03;;;2.83;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:27:26;15.00;;;3.13;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:29:52;14.93;;;2.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:32:18;14.00;;;3.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:34:44;11.13;;;3.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:37:11;21.37;;;4.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:39:42;11.23;;;2.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:42:31;9.13;;;3.00;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:44:56;19.27;;;3.87;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:47:21;17.40;;;3.03;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:50:01;13.93;;;3.53;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:52:27;18.00;;;4.47;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:54:56;23.20;;;4.03;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:57:24;11.90;;;2.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T09:59:51;25.50;;;4.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:02:29;14.67;;;3.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:04:57;9.90;;;2.87;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:07:23;25.50;;;3.93;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:09:49;6.53;;;2.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:12:15;20.87;;;4.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:14:44;13.77;;;3.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:17:15;11.43;;;2.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:19:42;18.10;;;4.07;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:22:09;21.67;;;3.03;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:24:39;9.40;;;3.17;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:27:08;11.50;;;3.17;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:32:32;8.80;;;2.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:35:03;8.53;;;2.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:37:29;6.30;;;2.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:39:57;27.17;;;3.83;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:42:24;10.60;;;2.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:44:50;16.97;;;2.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:47:31;25.83;;;2.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:50:21;13.60;;;2.37;;
32355;SDS011;62578;53.556;9.914;2022-08-01T10:53:09;9.83;;;2.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:01:13;15.23;;;2.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:03:58;7.53;;;1.83;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:08:57;16.10;;;2.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:11:25;12.77;;;2.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:14:01;7.77;;;1.83;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:16:34;8.07;;;2.37;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:19:02;11.40;;;2.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:32:45;12.00;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:35:14;10.30;;;1.97;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:37:40;13.37;;;2.97;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:40:15;19.53;;;2.83;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:42:44;18.97;;;2.87;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:45:10;15.23;;;3.17;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:47:43;5.33;;;2.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:53:00;18.07;;;2.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:55:28;20.43;;;2.77;;
32355;SDS011;62578;53.556;9.914;2022-08-01T11:58:04;13.20;;;2.00;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:00:31;9.50;;;2.07;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:03:01;7.47;;;2.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:05:29;9.70;;;2.20;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:07:56;11.27;;;2.07;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:10:24;20.03;;;2.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:13:00;10.00;;;2.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:15:31;25.53;;;3.43;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:18:01;15.77;;;3.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:20:36;8.27;;;1.90;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:23:05;9.90;;;1.77;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:25:33;10.47;;;2.53;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:28:03;11.23;;;2.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:30:30;12.40;;;1.87;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:32:57;7.53;;;1.97;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:35:24;12.43;;;2.23;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:40:21;15.57;;;2.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:42:54;10.87;;;1.73;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:45:21;13.80;;;2.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:47:50;14.60;;;2.47;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:50:18;23.93;;;3.33;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:52:49;33.73;;;3.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:55:22;8.70;;;1.50;;
32355;SDS011;62578;53.556;9.914;2022-08-01T12:58:07;15.77;;;2.83;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:00:35;15.60;;;2.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:03:03;7.37;;;1.97;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:05:51;9.87;;;2.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:08:31;13.20;;;1.60;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:11:09;5.53;;;2.10;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:13:43;10.40;;;1.40;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:16:12;5.27;;;1.30;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:18:38;7.53;;;1.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:24:12;10.70;;;2.43;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:29:08;11.70;;;1.67;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:31:36;9.63;;;1.47;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:34:03;8.53;;;1.97;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:36:29;8.73;;;2.27;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:38:56;9.97;;;1.80;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:41:44;9.73;;;1.70;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:44:10;11.90;;;1.77;;
32355;SDS011;62578;53.556;9.914;2022-08-01T13:46:39;6.57;;;1.50;;
