sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-08-01T00:02:15;39.21;32.37;48.02;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:04:43;37.95;31.41;48.09;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:07:12;45.19;31.49;58.94;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:09:39;43.75;31.47;56.86;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:12:07;40.38;32.18;49.28;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:14:34;40.68;31.30;61.23;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:17:02;38.71;31.60;49.17;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:19:30;44.71;35.83;56.88;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:21:58;40.49;33.17;54.94;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:24:26;44.05;35.34;58.74;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:26:54;46.40;36.27;61.19;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:29:21;42.02;34.72;60.00;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:31:49;41.15;33.27;54.62;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:34:16;42.40;33.36;57.26;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:36:44;42.78;34.59;54.80;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:39:12;44.03;34.59;59.92;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:41:41;42.71;32.86;55.45;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:44:09;41.31;32.61;55.77;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:46:36;40.10;32.51;55.50;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:49:05;39.53;32.30;55.55;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:51:33;39.19;31.17;55.82;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:54:00;38.76;31.50;54.59;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:56:28;39.43;31.42;54.80;;
66274;Laerm;58450;52.150;4.466;2022-08-01T00:58:58;39.04;31.01;53.91;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:01:26;38.16;30.76;53.73;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:03:53;38.45;31.65;52.82;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:06:35;38.77;31.57;55.69;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:09:23;37.66;30.99;52.10;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:12:06;38.68;31.07;65.33;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:14:52;37.98;30.92;53.88;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:17:28;37.49;30.35;51.23;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:20:03;37.85;31.07;50.79;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:22:50;37.51;30.62;52.29;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:25:40;38.21;30.70;56.54;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:28:18;42.24;31.42;60.75;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:30:52;38.53;31.21;49.97;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:33:25;37.69;31.04;53.08;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:35:59;37.73;30.79;51.81;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:38:33;37.91;30.76;54.70;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:41:03;43.02;30.77;57.64;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:43:33;37.52;30.65;50.89;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:46:04;37.96;30.68;53.15;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:48:35;37.65;30.56;52.72;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:51:05;44.01;31.11;66.72;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:53:34;38.14;31.43;54.10;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:56:03;37.93;30.95;52.44;;
66274;Laerm;58450;52.150;4.466;2022-08-01T01:58:33;37.92;31.04;48.64;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:01:04;37.42;30.55;51.55;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:03:32;38.34;30.90;55.94;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:06:03;50.58;31.35;66.46;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:08:33;37.69;30.75;52.61;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:11:04;38.30;32.12;49.08;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:14:03;37.80;31.24;53.13;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:16:36;38.48;31.76;47.53;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:19:05;38.09;30.69;50.74;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:21:39;38.22;30.83;54.10;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:24:14;37.90;31.49;48.94;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:26:50;46.08;32.26;60.29;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:29:26;37.70;31.45;46.96;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:31:56;37.90;31.35;51.17;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:34:29;49.24;31.54;71.47;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:37:00;37.72;30.82;53.99;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:39:30;37.27;29.95;47.59;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:42:05;41.89;31.26;57.92;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:44:38;37.83;31.11;48.42;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:47:08;37.96;31.42;53.09;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:49:41;37.46;31.14;47.91;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:52:15;38.09;30.78;57.09;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:54:47;37.28;31.05;49.32;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:57:16;38.12;31.88;52.15;;
66274;Laerm;58450;52.150;4.466;2022-08-01T02:59:47;39.21;31.96;60.73;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:02:17;38.38;32.26;50.97;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:04:47;39.47;32.67;53.43;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:07:19;39.59;33.39;54.71;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:09:49;40.73;33.62;55.71;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:12:22;41.11;32.58;66.10;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:14:53;40.31;32.49;58.57;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:17:27;40.87;32.81;59.17;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:19:58;40.84;34.24;56.73;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:22:28;46.72;33.49;73.94;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:24:58;40.82;33.26;61.79;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:27:27;44.08;33.92;56.06;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:29:59;43.30;34.63;64.63;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:32:31;41.71;34.01;54.98;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:34:59;44.56;33.62;68.53;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:37:30;41.20;33.88;61.55;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:40:07;49.29;34.29;71.39;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:42:43;47.42;34.44;63.67;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:45:21;50.48;34.47;72.49;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:47:56;52.22;32.81;73.08;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:50:27;51.88;34.28;77.40;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:52:59;58.24;34.60;79.47;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:55:28;53.89;34.27;74.13;;
66274;Laerm;58450;52.150;4.466;2022-08-01T03:57:58;42.89;33.89;63.85;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:00:27;46.55;34.95;74.20;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:02:57;40.87;33.23;57.78;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:05:25;41.99;34.96;54.97;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:07:53;44.14;33.39;59.30;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:10:22;43.84;34.65;59.25;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:12:50;45.46;34.96;62.91;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:15:18;43.51;34.95;57.63;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:17:47;46.02;34.77;63.91;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:20:16;43.29;35.81;54.89;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:22:43;43.54;35.70;59.39;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:25:15;43.34;35.67;63.04;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:27:48;45.91;34.17;62.02;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:30:19;40.58;33.83;54.28;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:32:49;46.39;35.79;62.82;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:35:20;46.62;34.91;61.66;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:37:49;49.73;34.69;66.56;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:40:19;44.52;35.45;58.74;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:42:49;45.15;36.54;62.17;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:45:17;46.30;35.31;61.25;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:47:45;43.14;35.06;56.96;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:50:14;42.69;34.52;59.06;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:52:43;44.30;33.41;61.45;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:55:10;43.54;35.52;58.09;;
66274;Laerm;58450;52.150;4.466;2022-08-01T04:57:41;46.14;37.15;61.28;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:00:10;45.01;37.57;55.63;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:02:38;49.35;38.60;67.65;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:05:07;46.62;40.03;58.48;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:07:36;45.40;39.72;55.86;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:10:06;45.47;38.47;59.64;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:12:34;48.04;41.56;64.94;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:15:02;48.20;40.59;62.71;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:17:30;48.41;40.53;58.85;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:19:57;50.21;37.42;69.00;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:22:25;48.01;38.69;57.35;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:24:53;48.40;37.97;67.59;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:27:21;46.43;37.84;63.00;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:29:49;46.36;37.93;60.67;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:32:17;44.36;37.31;55.05;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:34:44;49.65;37.07;63.02;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:37:12;47.60;37.74;64.18;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:39:39;49.39;39.42;61.38;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:42:07;43.50;37.22;54.46;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:44:36;47.22;38.09;59.28;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:47:03;44.56;37.99;61.77;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:49:31;44.92;37.93;56.42;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:51:58;46.69;36.40;60.89;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:54:27;43.91;37.19;57.59;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:56:55;49.55;40.15;64.73;;
66274;Laerm;58450;52.150;4.466;2022-08-01T05:59:25;48.06;39.17;63.62;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:01:54;43.56;37.56;54.90;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:04:22;48.39;37.93;64.07;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:06:50;50.86;39.52;80.06;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:09:17;47.39;37.98;65.04;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:11:44;49.94;37.32;71.89;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:14:12;53.77;38.93;76.21;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:16:39;46.41;38.44;62.57;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:19:08;47.62;38.50;62.34;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:21:36;49.35;36.74;73.47;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:24:04;49.17;37.39;67.83;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:26:32;50.06;37.59;69.32;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:28:59;48.44;38.77;62.63;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:31:26;48.46;38.46;64.74;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:33:54;51.34;39.04;71.51;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:36:24;47.60;39.89;62.95;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:38:52;46.94;38.08;63.91;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:41:20;46.98;37.74;66.79;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:43:47;49.07;36.77;71.59;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:46:15;50.61;37.60;70.51;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:48:42;52.25;38.72;80.34;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:51:10;46.26;35.94;66.60;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:53:44;44.40;36.73;60.30;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:56:11;47.73;38.49;63.10;;
66274;Laerm;58450;52.150;4.466;2022-08-01T06:58:39;44.27;37.55;57.80;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:01:07;46.54;36.94;62.23;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:03:35;45.15;37.34;60.95;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:06:03;44.25;37.61;60.18;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:08:31;46.07;37.43;62.43;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:11:00;48.15;38.78;65.72;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:13:28;52.48;38.96;69.65;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:15:57;53.19;38.64;67.15;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:18:24;47.54;36.86;64.37;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:20:52;47.00;37.49;66.36;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:23:19;49.23;37.10;68.06;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:25:47;55.86;39.26;70.66;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:28:18;46.96;38.95;66.68;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:30:45;46.04;36.04;58.97;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:33:13;43.30;35.18;60.57;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:35:40;47.61;36.00;60.59;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:38:08;47.35;39.32;62.47;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:40:36;47.58;38.97;66.72;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:43:03;53.35;40.45;72.81;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:45:32;46.76;36.66;71.97;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:48:03;47.96;37.56;62.52;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:50:31;49.08;40.94;57.18;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:53:00;44.89;38.64;54.60;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:55:28;44.68;36.36;62.42;;
66274;Laerm;58450;52.150;4.466;2022-08-01T07:57:56;45.87;37.54;55.40;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:00:23;49.31;37.69;67.06;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:02:52;47.86;39.19;68.72;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:05:20;46.45;38.97;54.41;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:07:47;46.51;36.45;58.24;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:10:14;46.85;36.53;65.18;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:12:42;49.00;36.19;69.92;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:15:10;49.16;37.78;64.39;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:17:37;52.88;37.93;69.71;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:20:08;50.49;39.25;66.41;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:22:36;50.63;41.07;59.83;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:25:06;50.61;39.81;73.24;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:27:35;49.36;39.95;62.56;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:30:05;50.09;41.64;62.72;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:32:33;47.55;40.87;55.64;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:35:01;50.19;41.63;63.74;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:37:30;52.54;40.28;69.65;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:39:58;55.47;38.33;76.65;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:42:26;47.30;38.17;62.83;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:44:53;48.58;40.96;63.66;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:47:22;46.49;37.64;63.70;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:49:54;46.23;37.92;59.03;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:52:22;48.37;37.80;67.33;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:54:52;45.86;37.82;58.73;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:57:21;48.71;38.90;62.84;;
66274;Laerm;58450;52.150;4.466;2022-08-01T08:59:49;49.54;37.84;66.79;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:02:20;55.75;38.84;72.24;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:04:49;50.45;41.94;61.24;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:07:16;48.69;40.13;62.51;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:09:44;47.46;37.08;61.58;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:12:17;50.71;37.77;68.97;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:14:47;51.58;37.28;70.33;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:17:16;47.48;37.01;60.42;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:19:45;48.75;36.73;62.00;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:22:16;48.68;38.80;61.25;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:24:59;47.95;39.26;61.09;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:27:29;50.11;39.25;70.74;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:30:09;46.16;37.56;65.33;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:32:53;49.71;37.29;71.27;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:35:26;49.44;43.64;61.28;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:38:12;51.50;41.31;65.70;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:40:50;47.25;39.19;65.49;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:43:21;50.12;40.73;60.58;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:45:50;45.11;36.64;59.88;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:48:18;51.65;37.82;68.35;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:50:48;56.50;44.63;63.46;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:53:16;45.74;37.17;61.85;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:55:44;47.54;36.45;61.97;;
66274;Laerm;58450;52.150;4.466;2022-08-01T09:58:12;46.37;37.24;60.04;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:00:41;50.62;38.44;68.19;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:03:22;58.29;40.08;72.62;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:05:50;52.33;42.77;67.53;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:08:20;51.61;38.22;66.40;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:11:08;46.46;38.53;56.40;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:13:36;48.80;38.11;64.80;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:16:06;50.87;40.47;66.25;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:18:35;50.78;40.17;71.60;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:21:04;60.42;43.16;79.06;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:23:35;52.27;40.19;72.69;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:26:06;50.25;39.40;69.72;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:28:36;52.96;37.87;74.47;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:31:07;52.47;36.92;78.53;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:33:36;52.74;37.70;72.31;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:36:06;50.17;36.61;69.52;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:38:34;47.09;36.36;59.37;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:41:03;49.57;35.90;67.71;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:43:31;52.06;38.30;77.78;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:45:59;47.09;35.84;66.92;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:48:39;51.80;40.87;69.22;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:51:10;51.31;38.68;75.43;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:53:46;51.00;40.21;69.29;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:56:14;54.59;39.96;71.21;;
66274;Laerm;58450;52.150;4.466;2022-08-01T10:58:46;48.23;38.05;60.97;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:01:17;53.39;39.03;68.48;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:04:09;49.97;38.24;69.87;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:06:46;50.01;39.19;66.94;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:09:24;51.45;39.86;69.45;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:12:03;55.35;39.83;77.04;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:14:34;52.73;37.66;72.79;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:17:34;54.31;38.49;67.93;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:20:09;57.39;39.96;81.04;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:23:23;52.52;38.42;75.72;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:26:12;53.03;36.89;76.36;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:28:42;49.37;36.55;65.58;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:31:31;52.00;38.13;65.87;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:34:00;54.23;39.55;69.19;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:36:29;55.98;38.78;72.40;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:39:16;55.16;38.62;69.18;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:41:48;52.67;38.42;69.69;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:44:22;53.21;40.33;75.23;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:46:55;54.02;37.93;72.31;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:49:25;53.51;39.68;74.54;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:52:00;48.04;38.75;65.73;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:54:30;53.52;41.50;75.56;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:57:01;56.38;43.61;77.73;;
66274;Laerm;58450;52.150;4.466;2022-08-01T11:59:37;60.12;43.24;80.34;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:02:16;47.63;39.53;59.17;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:04:53;53.62;38.75;69.95;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:07:25;48.50;38.88;71.32;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:10:01;49.15;39.06;57.15;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:12:31;49.64;40.10;61.07;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:15:05;48.42;41.25;57.17;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:17:36;50.63;41.13;60.77;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:20:07;47.80;37.94;64.90;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:22:37;51.19;40.55;67.56;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:25:08;49.43;38.39;65.70;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:27:39;48.27;38.95;66.08;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:30:09;50.52;37.75;76.27;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:32:39;47.19;36.18;70.46;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:35:09;49.67;40.26;64.88;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:37:41;46.94;39.28;57.85;;
66274;Laerm;58450;52.150;4.466;2022-08-01T12:40:15;53.74;39.68;72.73;;
