sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67326;Laerm;58161;51.436;5.976;2022-08-01T00:00:05;47.09;46.03;48.27;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:00:16;47.06;46.11;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:00:26;47.05;46.06;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:00:36;47.07;46.20;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:00:47;47.08;46.27;48.13;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:00:57;47.07;46.29;48.08;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:01:07;47.06;46.16;48.14;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:01:17;47.06;46.07;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:01:28;47.06;46.18;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:01:38;47.05;46.11;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:01:48;47.07;46.03;48.35;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:01:58;47.08;45.88;48.25;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:02:09;47.08;46.11;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:02:19;47.06;46.09;47.86;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:02:29;47.06;46.18;48.23;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:02:40;47.07;46.17;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:02:51;47.07;46.22;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:03:01;47.06;45.83;47.89;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:03:12;47.09;46.27;48.63;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:03:22;47.09;46.08;48.35;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:03:32;47.03;46.12;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:03:42;47.06;45.91;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:03:53;47.07;46.14;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:04:03;47.04;45.95;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:04:13;47.09;46.11;47.98;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:04:24;47.07;46.34;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:04:34;47.07;46.21;48.09;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:04:44;47.07;46.20;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:04:54;47.04;46.08;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:05:05;47.08;46.29;48.36;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:05:16;47.05;46.01;47.97;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:05:26;47.07;46.09;48.33;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:05:37;47.07;45.91;48.20;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:05:47;47.09;45.94;48.20;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:05:57;47.04;46.09;48.17;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:06:07;47.06;46.24;47.87;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:06:18;47.06;46.04;48.13;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:06:28;47.05;46.19;48.32;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:06:39;47.02;46.12;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:06:49;47.06;46.19;47.92;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:06:59;47.04;46.07;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:07:10;47.05;46.10;48.14;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:07:20;47.07;45.94;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:07:30;47.08;46.27;48.25;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:07:40;47.06;46.16;48.16;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:07:51;47.06;45.96;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:08:01;47.07;46.21;48.80;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:08:11;47.10;45.99;48.42;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:08:21;47.09;46.06;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:08:32;47.06;46.07;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:08:42;47.10;45.95;48.34;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:08:52;47.03;46.33;48.27;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:09:02;47.09;46.21;48.11;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:09:13;47.05;46.27;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:09:23;47.05;46.14;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:09:33;47.07;46.15;48.22;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:09:43;47.06;46.14;48.35;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:09:54;47.09;46.11;48.10;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:10:05;47.08;46.18;48.42;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:10:16;47.10;46.05;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:10:26;47.07;46.25;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:10:37;47.07;46.33;48.65;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:10:47;47.07;46.30;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:10:57;47.08;46.25;48.16;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:11:08;47.05;46.12;48.25;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:11:19;47.06;46.24;48.48;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:11:29;47.06;45.94;48.14;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:11:39;47.08;46.17;48.24;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:11:50;47.04;46.05;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:12:00;47.10;46.02;48.40;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:12:10;47.09;46.05;48.13;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:12:21;47.06;46.17;47.92;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:12:31;47.07;46.08;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:12:42;47.07;45.99;47.83;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:12:52;47.06;46.12;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:13:02;47.05;46.13;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:13:13;47.05;46.04;48.04;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:13:23;47.06;46.07;47.92;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:13:33;47.05;46.33;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:13:43;47.04;46.04;47.97;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:13:54;47.08;46.31;47.89;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:14:04;47.05;45.61;48.54;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:14:14;47.10;46.14;48.13;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:14:24;47.12;45.92;48.36;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:14:34;47.08;46.22;48.13;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:14:45;47.07;46.18;47.89;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:14:55;47.06;46.23;47.91;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:15:06;47.06;45.97;47.78;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:15:17;47.11;46.24;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:15:27;47.07;46.03;47.84;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:15:37;47.03;46.24;48.31;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:15:48;47.05;46.07;48.21;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:15:58;47.07;46.27;48.52;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:16:08;47.08;46.15;48.31;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:16:18;47.07;46.05;48.57;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:16:29;47.08;46.19;48.61;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:16:39;47.08;46.16;48.37;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:16:49;47.09;46.13;48.30;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:16:59;47.11;46.28;48.65;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:17:10;47.09;46.16;48.36;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:17:20;47.09;45.79;48.63;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:17:30;47.05;46.17;48.11;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:17:41;47.05;46.18;48.31;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:17:51;47.07;45.90;48.69;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:18:02;47.09;46.14;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:18:12;47.00;46.06;47.80;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:18:22;47.06;45.87;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:18:33;47.04;46.04;48.32;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:18:44;47.06;46.32;48.29;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:18:54;47.12;46.39;48.34;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:19:05;47.07;46.10;48.46;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:19:15;47.08;46.35;48.13;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:19:25;47.07;46.32;49.02;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:19:36;47.07;45.81;48.60;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:19:46;47.05;46.30;48.54;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:19:56;47.06;46.12;48.54;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:20:08;47.08;46.25;48.11;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:20:19;47.07;46.11;48.37;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:20:29;47.06;46.07;48.62;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:20:39;47.09;45.96;48.67;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:20:50;47.10;46.20;48.61;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:21:00;47.06;45.90;48.36;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:21:10;47.08;46.21;48.24;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:21:20;47.08;46.22;48.18;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:21:31;47.07;46.12;48.46;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:21:41;47.07;45.84;48.31;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:21:51;47.07;46.24;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:22:02;47.06;46.01;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:22:12;47.12;46.11;48.70;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:22:22;47.08;46.05;48.20;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:22:33;47.15;46.30;48.82;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:22:43;47.09;46.18;48.27;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:22:53;47.11;46.14;48.32;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:23:04;47.10;46.31;48.59;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:23:15;47.08;46.21;48.38;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:23:25;47.11;46.04;48.18;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:23:35;47.12;46.07;48.59;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:23:45;47.17;46.08;48.46;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:23:56;47.08;46.33;48.21;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:24:06;47.08;46.32;48.39;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:24:16;47.09;46.04;48.10;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:24:27;47.10;46.27;48.23;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:24:38;47.08;45.76;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:24:48;47.08;46.21;48.44;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:24:58;47.10;45.85;48.25;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:25:09;47.10;46.17;48.31;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:25:19;47.16;46.10;48.31;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:25:30;47.19;46.15;48.56;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:25:40;47.15;46.29;48.32;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:25:50;47.14;45.99;48.20;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:26:00;47.18;46.11;48.38;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:26:11;47.16;46.31;48.30;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:26:22;47.15;46.40;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:26:32;47.13;46.18;48.37;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:26:42;47.07;46.08;48.29;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:26:53;47.06;45.96;48.50;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:27:03;47.06;46.25;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:27:13;47.09;46.22;48.15;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:27:23;47.07;46.24;48.04;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:27:34;47.07;46.09;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:27:44;47.06;46.21;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:27:54;47.10;46.29;48.42;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:28:04;47.07;45.78;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:28:18;47.14;46.17;48.23;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:28:28;47.08;46.03;47.97;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:28:39;47.08;46.22;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:28:49;47.09;46.33;47.98;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:29:00;47.08;46.25;48.18;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:29:10;47.08;45.91;48.18;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:29:20;47.10;46.29;48.09;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:29:30;47.10;45.94;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:29:40;47.09;46.16;48.56;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:29:51;47.07;46.29;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:30:01;47.06;46.17;48.44;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:30:11;47.10;46.29;48.31;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:30:21;47.06;46.21;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:30:32;47.10;46.29;48.25;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:30:42;47.09;46.27;48.38;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:30:52;47.09;46.02;48.24;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:31:02;47.10;46.37;47.98;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:31:13;47.16;46.16;48.59;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:31:23;47.08;45.96;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:31:33;47.14;46.25;48.11;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:31:43;47.21;46.47;48.25;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:31:54;47.14;45.95;48.14;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:32:04;47.14;46.30;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:32:14;47.38;46.32;49.51;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:32:24;47.64;46.17;49.54;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:32:35;47.46;46.18;48.52;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:32:45;47.50;46.23;48.87;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:32:55;47.61;46.38;48.60;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:33:05;47.66;46.55;48.62;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:33:16;47.55;46.28;48.70;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:33:26;47.70;46.46;48.91;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:33:36;47.67;46.57;48.55;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:33:46;47.61;46.68;48.83;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:33:57;47.49;46.43;48.45;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:34:07;47.54;46.33;48.65;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:34:17;47.40;46.22;48.38;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:34:27;47.34;46.40;48.52;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:34:37;47.39;46.44;48.39;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:34:48;47.26;46.49;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:34:58;47.29;46.42;48.15;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:35:08;47.28;46.18;48.49;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:35:19;48.12;46.76;49.59;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:35:29;48.32;46.89;49.83;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:35:39;48.39;46.83;49.47;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:35:49;48.50;47.19;49.56;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:36:00;48.45;46.90;49.66;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:36:10;48.41;46.69;49.57;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:36:20;48.45;47.16;49.84;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:36:30;48.41;46.84;49.72;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:36:41;48.35;46.90;49.54;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:36:51;48.21;47.19;49.51;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:37:01;48.29;47.00;49.61;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:37:11;48.46;47.22;49.94;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:37:22;49.46;46.43;53.13;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:37:32;49.33;47.67;51.35;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:37:42;49.11;47.60;50.45;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:37:54;48.59;46.68;50.61;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:38:04;48.58;46.70;50.80;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:38:14;48.84;47.19;50.63;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:38:24;48.88;47.21;50.57;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:38:35;49.51;47.92;51.00;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:38:45;49.59;47.79;51.53;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:38:55;49.32;47.96;51.34;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:39:05;49.37;47.72;50.86;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:39:16;49.31;47.47;51.04;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:39:26;49.57;47.74;51.55;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:39:36;49.53;48.06;51.27;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:39:46;49.43;47.81;51.53;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:39:56;49.43;47.42;50.86;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:40:07;49.22;47.48;51.05;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:40:17;49.36;47.66;51.52;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:40:27;49.18;47.25;50.63;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:40:38;49.17;47.45;50.56;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:40:48;49.14;47.64;50.64;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:40:58;49.21;47.79;50.60;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:41:09;47.96;46.48;50.74;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:41:19;47.50;46.52;48.81;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:41:29;47.53;46.51;48.69;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:41:39;47.52;46.70;48.46;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:41:50;47.51;46.43;48.65;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:42:05;49.24;46.73;51.72;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:42:15;49.33;47.70;50.84;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:42:26;49.32;47.55;51.17;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:42:36;47.99;46.88;50.34;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:42:46;47.36;46.37;48.53;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:42:56;48.07;46.04;50.37;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:43:07;49.63;47.30;50.74;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:43:17;49.48;48.29;50.50;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:43:27;49.36;47.90;50.59;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:43:37;49.48;48.09;50.52;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:43:48;49.21;47.80;50.47;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:44:01;49.12;47.97;50.01;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:44:11;48.45;46.40;50.07;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:44:22;48.19;47.11;50.41;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:44:32;48.07;47.07;50.13;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:44:42;48.32;46.45;50.66;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:44:52;48.51;46.97;50.21;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:45:03;48.47;46.46;50.39;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:45:13;48.07;47.20;50.21;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:45:23;48.07;47.01;49.18;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:45:34;47.99;47.13;49.20;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:45:44;48.07;47.03;49.72;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:45:54;48.11;46.68;49.13;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:46:04;48.25;47.31;50.19;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:46:14;48.22;46.98;49.24;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:46:25;48.18;46.74;50.06;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:46:35;48.19;47.04;50.51;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:46:45;48.01;46.48;50.20;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:46:55;48.24;47.07;50.36;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:47:06;48.36;47.41;49.94;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:47:16;48.33;47.38;50.32;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:47:27;48.28;46.74;50.40;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:47:37;48.34;47.17;50.20;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:47:47;48.21;47.18;49.86;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:47:58;48.31;47.30;49.81;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:48:08;48.31;47.31;49.67;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:48:18;48.22;46.42;50.13;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:48:28;48.12;46.93;49.82;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:48:39;47.70;46.61;49.16;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:48:49;47.67;46.55;49.92;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:48:59;47.81;46.59;49.48;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:49:10;49.24;47.45;50.43;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:49:20;49.00;47.69;50.91;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:49:31;49.38;48.08;51.36;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:49:41;50.07;47.70;53.17;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:49:51;48.78;47.67;51.39;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:50:03;48.83;47.91;49.98;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:50:13;48.61;47.37;50.48;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:50:24;48.76;47.57;50.51;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:50:34;49.36;47.79;51.62;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:50:44;50.64;48.03;52.66;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:50:55;51.03;46.98;52.70;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:51:05;51.07;48.61;52.63;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:51:17;51.15;49.49;52.56;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:51:27;51.33;49.91;53.21;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:51:38;51.23;49.67;53.37;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:51:48;51.23;49.47;52.43;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:51:58;50.08;49.04;51.54;;
67326;Laerm;58161;51.436;5.976;2022-08-01T00:52:09;50.41;48.88;51.70;;
