sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66752;SHT31;53663;42.676;23.238;2022-08-01T00:01:52;18.73;61.88
66752;SHT31;53663;42.676;23.238;2022-08-01T00:04:18;18.62;62.27
66752;SHT31;53663;42.676;23.238;2022-08-01T00:06:44;18.63;62.05
66752;SHT31;53663;42.676;23.238;2022-08-01T00:09:09;18.55;62.27
66752;SHT31;53663;42.676;23.238;2022-08-01T00:11:35;18.50;62.85
66752;SHT31;53663;42.676;23.238;2022-08-01T00:14:00;18.56;61.92
66752;SHT31;53663;42.676;23.238;2022-08-01T00:16:26;18.56;61.90
66752;SHT31;53663;42.676;23.238;2022-08-01T00:18:52;18.59;61.48
66752;SHT31;53663;42.676;23.238;2022-08-01T00:21:17;18.50;62.12
66752;SHT31;53663;42.676;23.238;2022-08-01T00:23:43;18.53;61.70
66752;SHT31;53663;42.676;23.238;2022-08-01T00:26:13;18.46;61.41
66752;SHT31;53663;42.676;23.238;2022-08-01T00:28:39;18.41;61.44
66752;SHT31;53663;42.676;23.238;2022-08-01T00:31:05;18.42;61.57
66752;SHT31;53663;42.676;23.238;2022-08-01T00:33:31;18.33;61.82
66752;SHT31;53663;42.676;23.238;2022-08-01T00:35:56;18.18;62.50
66752;SHT31;53663;42.676;23.238;2022-08-01T00:38:22;18.18;62.34
66752;SHT31;53663;42.676;23.238;2022-08-01T00:40:48;18.15;62.14
66752;SHT31;53663;42.676;23.238;2022-08-01T00:43:14;18.11;61.92
66752;SHT31;53663;42.676;23.238;2022-08-01T00:45:40;18.05;62.16
66752;SHT31;53663;42.676;23.238;2022-08-01T00:48:06;18.05;61.74
66752;SHT31;53663;42.676;23.238;2022-08-01T00:50:32;18.05;62.07
66752;SHT31;53663;42.676;23.238;2022-08-01T00:52:59;18.06;61.60
66752;SHT31;53663;42.676;23.238;2022-08-01T00:55:26;18.02;61.44
66752;SHT31;53663;42.676;23.238;2022-08-01T00:57:52;17.95;62.19
66752;SHT31;53663;42.676;23.238;2022-08-01T01:00:18;17.92;62.69
66752;SHT31;53663;42.676;23.238;2022-08-01T01:02:44;17.92;62.63
66752;SHT31;53663;42.676;23.238;2022-08-01T01:05:09;17.97;62.71
66752;SHT31;53663;42.676;23.238;2022-08-01T01:07:47;18.00;61.85
66752;SHT31;53663;42.676;23.238;2022-08-01T01:10:24;17.92;61.86
66752;SHT31;53663;42.676;23.238;2022-08-01T01:15:33;17.95;61.39
66752;SHT31;53663;42.676;23.238;2022-08-01T01:18:12;17.91;60.98
66752;SHT31;53663;42.676;23.238;2022-08-01T01:20:42;17.75;61.85
66752;SHT31;53663;42.676;23.238;2022-08-01T01:23:16;17.78;61.54
66752;SHT31;53663;42.676;23.238;2022-08-01T01:25:57;17.71;61.52
66752;SHT31;53663;42.676;23.238;2022-08-01T01:31:18;17.75;61.02
66752;SHT31;53663;42.676;23.238;2022-08-01T01:33:45;17.71;60.26
66752;SHT31;53663;42.676;23.238;2022-08-01T01:36:11;17.73;60.72
66752;SHT31;53663;42.676;23.238;2022-08-01T01:38:43;17.67;60.50
66752;SHT31;53663;42.676;23.238;2022-08-01T01:41:14;17.66;60.17
66752;SHT31;53663;42.676;23.238;2022-08-01T01:43:41;17.66;60.14
66752;SHT31;53663;42.676;23.238;2022-08-01T01:46:09;17.59;59.85
66752;SHT31;53663;42.676;23.238;2022-08-01T01:48:36;17.56;59.74
66752;SHT31;53663;42.676;23.238;2022-08-01T01:51:03;17.59;59.10
66752;SHT31;53663;42.676;23.238;2022-08-01T01:53:31;17.60;57.30
66752;SHT31;53663;42.676;23.238;2022-08-01T01:55:58;17.51;57.22
66752;SHT31;53663;42.676;23.238;2022-08-01T01:58:26;17.51;56.70
66752;SHT31;53663;42.676;23.238;2022-08-01T02:00:55;17.54;56.83
66752;SHT31;53663;42.676;23.238;2022-08-01T02:03:22;17.46;55.71
66752;SHT31;53663;42.676;23.238;2022-08-01T02:05:51;17.53;56.68
66752;SHT31;53663;42.676;23.238;2022-08-01T02:08:18;17.56;56.26
66752;SHT31;53663;42.676;23.238;2022-08-01T02:10:45;17.49;56.74
66752;SHT31;53663;42.676;23.238;2022-08-01T02:13:32;17.50;56.93
66752;SHT31;53663;42.676;23.238;2022-08-01T02:16:00;17.50;56.36
66752;SHT31;53663;42.676;23.238;2022-08-01T02:18:26;17.49;54.90
66752;SHT31;53663;42.676;23.238;2022-08-01T02:20:53;17.47;54.99
66752;SHT31;53663;42.676;23.238;2022-08-01T02:23:20;17.43;53.99
66752;SHT31;53663;42.676;23.238;2022-08-01T02:25:50;17.44;53.92
66752;SHT31;53663;42.676;23.238;2022-08-01T02:28:20;17.46;54.47
66752;SHT31;53663;42.676;23.238;2022-08-01T02:30:50;17.50;54.89
66752;SHT31;53663;42.676;23.238;2022-08-01T02:33:18;17.49;55.81
66752;SHT31;53663;42.676;23.238;2022-08-01T02:35:50;17.43;55.61
66752;SHT31;53663;42.676;23.238;2022-08-01T02:38:16;17.53;55.14
66752;SHT31;53663;42.676;23.238;2022-08-01T02:40:46;17.44;55.00
66752;SHT31;53663;42.676;23.238;2022-08-01T02:43:15;17.47;55.50
66752;SHT31;53663;42.676;23.238;2022-08-01T02:45:45;17.44;55.92
66752;SHT31;53663;42.676;23.238;2022-08-01T02:48:14;17.43;55.42
66752;SHT31;53663;42.676;23.238;2022-08-01T02:50:42;17.47;56.19
66752;SHT31;53663;42.676;23.238;2022-08-01T02:53:10;17.49;56.21
66752;SHT31;53663;42.676;23.238;2022-08-01T02:55:39;17.44;55.57
66752;SHT31;53663;42.676;23.238;2022-08-01T02:58:07;17.43;55.73
66752;SHT31;53663;42.676;23.238;2022-08-01T03:00:34;17.46;55.61
66752;SHT31;53663;42.676;23.238;2022-08-01T03:03:01;17.46;56.17
66752;SHT31;53663;42.676;23.238;2022-08-01T03:05:30;17.46;56.58
66752;SHT31;53663;42.676;23.238;2022-08-01T03:07:58;17.51;56.10
66752;SHT31;53663;42.676;23.238;2022-08-01T03:10:26;17.59;54.93
66752;SHT31;53663;42.676;23.238;2022-08-01T03:12:54;17.59;55.20
66752;SHT31;53663;42.676;23.238;2022-08-01T03:15:23;17.60;54.25
66752;SHT31;53663;42.676;23.238;2022-08-01T03:17:51;17.59;54.34
66752;SHT31;53663;42.676;23.238;2022-08-01T03:20:18;17.64;53.14
66752;SHT31;53663;42.676;23.238;2022-08-01T03:22:46;17.67;54.25
66752;SHT31;53663;42.676;23.238;2022-08-01T03:25:13;17.73;54.94
66752;SHT31;53663;42.676;23.238;2022-08-01T03:27:42;17.71;54.44
66752;SHT31;53663;42.676;23.238;2022-08-01T03:30:08;17.73;53.66
66752;SHT31;53663;42.676;23.238;2022-08-01T03:32:35;17.75;53.15
66752;SHT31;53663;42.676;23.238;2022-08-01T03:35:01;17.73;54.54
66752;SHT31;53663;42.676;23.238;2022-08-01T03:37:28;17.81;54.01
66752;SHT31;53663;42.676;23.238;2022-08-01T03:40:02;17.78;54.30
66752;SHT31;53663;42.676;23.238;2022-08-01T03:42:35;17.81;54.69
66752;SHT31;53663;42.676;23.238;2022-08-01T03:45:06;17.78;53.53
66752;SHT31;53663;42.676;23.238;2022-08-01T03:47:34;17.77;54.31
66752;SHT31;53663;42.676;23.238;2022-08-01T03:50:05;17.91;53.50
66752;SHT31;53663;42.676;23.238;2022-08-01T03:52:32;17.97;53.36
66752;SHT31;53663;42.676;23.238;2022-08-01T03:55:03;18.11;53.15
66752;SHT31;53663;42.676;23.238;2022-08-01T03:57:30;18.12;52.31
66752;SHT31;53663;42.676;23.238;2022-08-01T04:00:00;18.12;52.72
66752;SHT31;53663;42.676;23.238;2022-08-01T04:02:29;18.18;52.69
66752;SHT31;53663;42.676;23.238;2022-08-01T04:04:55;18.26;51.86
66752;SHT31;53663;42.676;23.238;2022-08-01T04:07:23;18.38;52.46
66752;SHT31;53663;42.676;23.238;2022-08-01T04:09:48;18.43;51.67
66752;SHT31;53663;42.676;23.238;2022-08-01T04:12:14;18.45;52.01
66752;SHT31;53663;42.676;23.238;2022-08-01T04:14:39;18.49;52.38
66752;SHT31;53663;42.676;23.238;2022-08-01T04:17:05;18.52;50.79
66752;SHT31;53663;42.676;23.238;2022-08-01T04:19:30;18.67;50.88
66752;SHT31;53663;42.676;23.238;2022-08-01T04:21:56;18.74;51.51
66752;SHT31;53663;42.676;23.238;2022-08-01T04:24:23;18.86;51.26
66752;SHT31;53663;42.676;23.238;2022-08-01T04:26:50;18.90;51.72
66752;SHT31;53663;42.676;23.238;2022-08-01T04:29:19;18.98;51.64
66752;SHT31;53663;42.676;23.238;2022-08-01T04:31:46;19.18;50.51
66752;SHT31;53663;42.676;23.238;2022-08-01T04:34:15;19.35;50.38
66752;SHT31;53663;42.676;23.238;2022-08-01T04:36:42;19.45;50.37
66752;SHT31;53663;42.676;23.238;2022-08-01T04:39:08;19.58;50.91
66752;SHT31;53663;42.676;23.238;2022-08-01T04:41:35;19.73;50.05
66752;SHT31;53663;42.676;23.238;2022-08-01T04:44:02;19.82;49.94
66752;SHT31;53663;42.676;23.238;2022-08-01T04:46:28;20.13;49.50
66752;SHT31;53663;42.676;23.238;2022-08-01T04:48:55;20.99;46.94
66752;SHT31;53663;42.676;23.238;2022-08-01T04:51:21;22.33;44.25
66752;SHT31;53663;42.676;23.238;2022-08-01T04:53:48;23.39;41.42
66752;SHT31;53663;42.676;23.238;2022-08-01T04:56:16;24.58;39.58
66752;SHT31;53663;42.676;23.238;2022-08-01T04:58:43;25.74;37.28
66752;SHT31;53663;42.676;23.238;2022-08-01T05:01:09;26.05;35.81
66752;SHT31;53663;42.676;23.238;2022-08-01T05:03:35;26.54;35.17
66752;SHT31;53663;42.676;23.238;2022-08-01T05:06:01;27.14;34.52
66752;SHT31;53663;42.676;23.238;2022-08-01T05:08:27;27.37;33.55
66752;SHT31;53663;42.676;23.238;2022-08-01T05:10:52;27.59;31.79
66752;SHT31;53663;42.676;23.238;2022-08-01T05:13:19;27.89;31.89
66752;SHT31;53663;42.676;23.238;2022-08-01T05:15:44;28.06;31.89
66752;SHT31;53663;42.676;23.238;2022-08-01T05:18:10;29.02;29.86
66752;SHT31;53663;42.676;23.238;2022-08-01T05:20:37;29.17;30.65
66752;SHT31;53663;42.676;23.238;2022-08-01T05:23:05;29.22;31.11
66752;SHT31;53663;42.676;23.238;2022-08-01T05:25:31;30.12;28.62
66752;SHT31;53663;42.676;23.238;2022-08-01T05:27:57;30.59;27.58
66752;SHT31;53663;42.676;23.238;2022-08-01T05:30:23;30.98;27.78
66752;SHT31;53663;42.676;23.238;2022-08-01T05:32:48;29.95;29.24
66752;SHT31;53663;42.676;23.238;2022-08-01T05:35:14;28.31;31.45
66752;SHT31;53663;42.676;23.238;2022-08-01T05:37:39;27.58;33.56
66752;SHT31;53663;42.676;23.238;2022-08-01T05:40:05;26.90;34.20
66752;SHT31;53663;42.676;23.238;2022-08-01T05:42:31;26.39;35.08
66752;SHT31;53663;42.676;23.238;2022-08-01T05:44:57;25.78;35.67
66752;SHT31;53663;42.676;23.238;2022-08-01T05:47:22;25.78;36.63
66752;SHT31;53663;42.676;23.238;2022-08-01T05:49:48;25.77;36.50
66752;SHT31;53663;42.676;23.238;2022-08-01T05:52:13;25.88;35.61
66752;SHT31;53663;42.676;23.238;2022-08-01T05:54:39;25.40;36.60
66752;SHT31;53663;42.676;23.238;2022-08-01T05:57:05;25.15;37.18
66752;SHT31;53663;42.676;23.238;2022-08-01T05:59:31;24.95;37.15
66752;SHT31;53663;42.676;23.238;2022-08-01T06:01:56;24.92;37.26
66752;SHT31;53663;42.676;23.238;2022-08-01T06:04:22;24.59;38.89
66752;SHT31;53663;42.676;23.238;2022-08-01T06:06:47;24.98;38.56
66752;SHT31;53663;42.676;23.238;2022-08-01T06:09:13;24.86;38.27
66752;SHT31;53663;42.676;23.238;2022-08-01T06:11:39;24.69;38.56
66752;SHT31;53663;42.676;23.238;2022-08-01T06:14:05;24.95;37.45
66752;SHT31;53663;42.676;23.238;2022-08-01T06:16:31;25.05;38.29
66752;SHT31;53663;42.676;23.238;2022-08-01T06:18:57;25.24;37.87
66752;SHT31;53663;42.676;23.238;2022-08-01T06:21:22;25.17;37.89
66752;SHT31;53663;42.676;23.238;2022-08-01T06:23:48;25.13;38.27
66752;SHT31;53663;42.676;23.238;2022-08-01T06:26:13;25.20;38.45
66752;SHT31;53663;42.676;23.238;2022-08-01T06:28:42;25.19;38.19
66752;SHT31;53663;42.676;23.238;2022-08-01T06:31:07;25.43;37.43
66752;SHT31;53663;42.676;23.238;2022-08-01T06:33:35;25.05;38.26
66752;SHT31;53663;42.676;23.238;2022-08-01T06:36:00;25.16;38.72
66752;SHT31;53663;42.676;23.238;2022-08-01T06:38:26;25.22;38.77
66752;SHT31;53663;42.676;23.238;2022-08-01T06:40:52;25.06;38.83
66752;SHT31;53663;42.676;23.238;2022-08-01T06:43:17;24.92;39.65
66752;SHT31;53663;42.676;23.238;2022-08-01T06:45:44;25.09;39.12
66752;SHT31;53663;42.676;23.238;2022-08-01T06:48:09;25.07;38.07
66752;SHT31;53663;42.676;23.238;2022-08-01T06:50:35;25.03;39.36
66752;SHT31;53663;42.676;23.238;2022-08-01T06:53:04;25.10;38.69
66752;SHT31;53663;42.676;23.238;2022-08-01T06:55:30;24.93;38.43
66752;SHT31;53663;42.676;23.238;2022-08-01T06:57:56;25.03;38.69
66752;SHT31;53663;42.676;23.238;2022-08-01T07:00:22;25.03;39.32
66752;SHT31;53663;42.676;23.238;2022-08-01T07:02:49;25.28;40.17
66752;SHT31;53663;42.676;23.238;2022-08-01T07:05:15;25.30;39.12
66752;SHT31;53663;42.676;23.238;2022-08-01T07:07:41;25.50;39.95
66752;SHT31;53663;42.676;23.238;2022-08-01T07:10:07;25.60;38.50
66752;SHT31;53663;42.676;23.238;2022-08-01T07:12:34;25.43;38.68
66752;SHT31;53663;42.676;23.238;2022-08-01T07:15:03;25.36;39.81
66752;SHT31;53663;42.676;23.238;2022-08-01T07:17:29;25.60;40.25
66752;SHT31;53663;42.676;23.238;2022-08-01T07:19:55;25.60;38.98
66752;SHT31;53663;42.676;23.238;2022-08-01T07:22:20;25.63;38.76
66752;SHT31;53663;42.676;23.238;2022-08-01T07:24:46;26.12;40.47
66752;SHT31;53663;42.676;23.238;2022-08-01T07:27:12;26.25;39.28
66752;SHT31;53663;42.676;23.238;2022-08-01T07:29:37;25.91;39.15
66752;SHT31;53663;42.676;23.238;2022-08-01T07:32:03;25.54;38.59
66752;SHT31;53663;42.676;23.238;2022-08-01T07:34:29;25.33;39.30
66752;SHT31;53663;42.676;23.238;2022-08-01T07:36:54;25.70;38.69
66752;SHT31;53663;42.676;23.238;2022-08-01T07:39:20;25.55;38.27
66752;SHT31;53663;42.676;23.238;2022-08-01T07:41:45;25.78;38.07
66752;SHT31;53663;42.676;23.238;2022-08-01T07:44:11;25.74;39.00
66752;SHT31;53663;42.676;23.238;2022-08-01T07:46:37;25.50;39.36
66752;SHT31;53663;42.676;23.238;2022-08-01T07:49:02;25.68;39.50
66752;SHT31;53663;42.676;23.238;2022-08-01T07:51:28;25.78;38.60
66752;SHT31;53663;42.676;23.238;2022-08-01T07:53:53;26.21;38.67
66752;SHT31;53663;42.676;23.238;2022-08-01T07:56:19;26.81;37.33
66752;SHT31;53663;42.676;23.238;2022-08-01T07:58:45;26.83;37.81
66752;SHT31;53663;42.676;23.238;2022-08-01T08:01:12;26.76;36.82
66752;SHT31;53663;42.676;23.238;2022-08-01T08:03:37;26.76;38.40
66752;SHT31;53663;42.676;23.238;2022-08-01T08:06:03;26.52;38.62
66752;SHT31;53663;42.676;23.238;2022-08-01T08:08:29;26.42;37.16
66752;SHT31;53663;42.676;23.238;2022-08-01T08:10:55;26.33;38.19
66752;SHT31;53663;42.676;23.238;2022-08-01T08:13:20;25.84;38.36
66752;SHT31;53663;42.676;23.238;2022-08-01T08:15:46;25.82;37.95
66752;SHT31;53663;42.676;23.238;2022-08-01T08:18:11;25.91;37.16
66752;SHT31;53663;42.676;23.238;2022-08-01T08:20:37;26.13;37.06
66752;SHT31;53663;42.676;23.238;2022-08-01T08:23:03;26.32;37.84
66752;SHT31;53663;42.676;23.238;2022-08-01T08:25:48;26.32;37.53
66752;SHT31;53663;42.676;23.238;2022-08-01T08:28:14;26.53;38.34
66752;SHT31;53663;42.676;23.238;2022-08-01T08:30:40;26.64;38.99
66752;SHT31;53663;42.676;23.238;2022-08-01T08:33:05;26.88;37.55
66752;SHT31;53663;42.676;23.238;2022-08-01T08:35:32;27.15;38.89
66752;SHT31;53663;42.676;23.238;2022-08-01T08:37:58;27.25;37.30
66752;SHT31;53663;42.676;23.238;2022-08-01T08:40:29;27.42;37.38
66752;SHT31;53663;42.676;23.238;2022-08-01T08:42:58;27.71;37.25
66752;SHT31;53663;42.676;23.238;2022-08-01T08:45:26;27.59;35.73
66752;SHT31;53663;42.676;23.238;2022-08-01T08:47:53;27.73;36.23
66752;SHT31;53663;42.676;23.238;2022-08-01T08:50:20;27.56;34.85
66752;SHT31;53663;42.676;23.238;2022-08-01T08:52:46;27.49;35.75
66752;SHT31;53663;42.676;23.238;2022-08-01T08:55:15;27.55;35.70
66752;SHT31;53663;42.676;23.238;2022-08-01T08:57:43;27.73;35.28
66752;SHT31;53663;42.676;23.238;2022-08-01T09:00:10;27.83;35.12
66752;SHT31;53663;42.676;23.238;2022-08-01T09:02:41;27.94;34.70
66752;SHT31;53663;42.676;23.238;2022-08-01T09:05:07;27.90;34.70
66752;SHT31;53663;42.676;23.238;2022-08-01T09:07:33;27.50;34.62
66752;SHT31;53663;42.676;23.238;2022-08-01T09:09:59;27.55;34.58
66752;SHT31;53663;42.676;23.238;2022-08-01T09:12:25;27.67;35.58
66752;SHT31;53663;42.676;23.238;2022-08-01T09:14:50;27.94;34.97
66752;SHT31;53663;42.676;23.238;2022-08-01T09:17:19;27.83;36.43
66752;SHT31;53663;42.676;23.238;2022-08-01T09:19:47;27.66;37.10
66752;SHT31;53663;42.676;23.238;2022-08-01T09:22:16;27.93;34.83
66752;SHT31;53663;42.676;23.238;2022-08-01T09:27:25;27.87;35.47
66752;SHT31;53663;42.676;23.238;2022-08-01T09:29:52;28.08;35.53
66752;SHT31;53663;42.676;23.238;2022-08-01T09:32:19;28.04;36.11
66752;SHT31;53663;42.676;23.238;2022-08-01T09:34:44;28.13;36.01
66752;SHT31;53663;42.676;23.238;2022-08-01T09:37:12;28.38;35.37
66752;SHT31;53663;42.676;23.238;2022-08-01T09:39:43;28.35;36.36
66752;SHT31;53663;42.676;23.238;2022-08-01T09:42:36;28.40;36.38
66752;SHT31;53663;42.676;23.238;2022-08-01T09:45:02;28.35;36.30
66752;SHT31;53663;42.676;23.238;2022-08-01T09:47:38;28.59;34.98
66752;SHT31;53663;42.676;23.238;2022-08-01T09:50:04;28.73;36.50
66752;SHT31;53663;42.676;23.238;2022-08-01T09:52:29;28.75;35.47
66752;SHT31;53663;42.676;23.238;2022-08-01T09:55:00;28.93;34.44
66752;SHT31;53663;42.676;23.238;2022-08-01T09:57:27;28.95;33.77
66752;SHT31;53663;42.676;23.238;2022-08-01T09:59:59;28.80;33.59
66752;SHT31;53663;42.676;23.238;2022-08-01T10:04:53;28.98;34.00
66752;SHT31;53663;42.676;23.238;2022-08-01T10:07:19;28.86;33.69
66752;SHT31;53663;42.676;23.238;2022-08-01T10:09:46;28.86;34.77
66752;SHT31;53663;42.676;23.238;2022-08-01T10:12:17;28.95;34.61
66752;SHT31;53663;42.676;23.238;2022-08-01T10:14:46;29.22;35.77
66752;SHT31;53663;42.676;23.238;2022-08-01T10:17:17;29.20;33.40
66752;SHT31;53663;42.676;23.238;2022-08-01T10:19:43;28.82;33.85
66752;SHT31;53663;42.676;23.238;2022-08-01T10:22:12;28.98;34.39
66752;SHT31;53663;42.676;23.238;2022-08-01T10:24:44;28.86;34.10
66752;SHT31;53663;42.676;23.238;2022-08-01T10:27:11;28.98;34.29
66752;SHT31;53663;42.676;23.238;2022-08-01T10:30:00;29.00;32.14
66752;SHT31;53663;42.676;23.238;2022-08-01T10:32:30;29.14;33.47
66752;SHT31;53663;42.676;23.238;2022-08-01T10:34:55;29.07;34.68
66752;SHT31;53663;42.676;23.238;2022-08-01T10:37:22;29.20;33.70
66752;SHT31;53663;42.676;23.238;2022-08-01T10:39:51;28.96;33.62
66752;SHT31;53663;42.676;23.238;2022-08-01T10:42:17;28.75;35.31
66752;SHT31;53663;42.676;23.238;2022-08-01T10:44:43;29.06;33.52
66752;SHT31;53663;42.676;23.238;2022-08-01T10:47:23;29.19;32.80
66752;SHT31;53663;42.676;23.238;2022-08-01T10:49:55;29.14;33.42
66752;SHT31;53663;42.676;23.238;2022-08-01T10:52:22;28.82;33.23
66752;SHT31;53663;42.676;23.238;2022-08-01T10:55:02;28.27;34.54
66752;SHT31;53663;42.676;23.238;2022-08-01T10:57:46;28.10;34.52
66752;SHT31;53663;42.676;23.238;2022-08-01T11:00:19;28.17;35.70
66752;SHT31;53663;42.676;23.238;2022-08-01T11:03:02;28.31;35.57
66752;SHT31;53663;42.676;23.238;2022-08-01T11:05:33;28.66;33.09
66752;SHT31;53663;42.676;23.238;2022-08-01T11:08:09;28.79;33.27
66752;SHT31;53663;42.676;23.238;2022-08-01T11:10:41;28.62;35.23
66752;SHT31;53663;42.676;23.238;2022-08-01T11:13:10;28.49;34.08
66752;SHT31;53663;42.676;23.238;2022-08-01T11:15:40;28.61;35.34
66752;SHT31;53663;42.676;23.238;2022-08-01T11:21:00;29.07;32.89
66752;SHT31;53663;42.676;23.238;2022-08-01T11:23:28;28.99;35.22
66752;SHT31;53663;42.676;23.238;2022-08-01T11:28:22;29.10;34.00
66752;SHT31;53663;42.676;23.238;2022-08-01T11:30:49;28.91;33.87
66752;SHT31;53663;42.676;23.238;2022-08-01T11:33:17;28.89;35.55
66752;SHT31;53663;42.676;23.238;2022-08-01T11:38:42;29.24;34.79
66752;SHT31;53663;42.676;23.238;2022-08-01T11:41:27;29.34;33.96
66752;SHT31;53663;42.676;23.238;2022-08-01T11:43:58;29.14;35.18
66752;SHT31;53663;42.676;23.238;2022-08-01T11:49:25;28.86;34.22
66752;SHT31;53663;42.676;23.238;2022-08-01T11:54:47;29.37;35.74
66752;SHT31;53663;42.676;23.238;2022-08-01T11:57:18;29.23;33.77
66752;SHT31;53663;42.676;23.238;2022-08-01T11:59:46;28.82;33.70
66752;SHT31;53663;42.676;23.238;2022-08-01T12:02:33;28.73;34.78
66752;SHT31;53663;42.676;23.238;2022-08-01T12:05:00;28.85;34.18
66752;SHT31;53663;42.676;23.238;2022-08-01T12:07:28;29.19;33.94
66752;SHT31;53663;42.676;23.238;2022-08-01T12:10:00;29.24;32.65
66752;SHT31;53663;42.676;23.238;2022-08-01T12:12:29;29.19;33.94
66752;SHT31;53663;42.676;23.238;2022-08-01T12:14:57;29.19;33.66
66752;SHT31;53663;42.676;23.238;2022-08-01T12:17:31;28.85;34.46
66752;SHT31;53663;42.676;23.238;2022-08-01T12:19:57;28.73;35.21
66752;SHT31;53663;42.676;23.238;2022-08-01T12:22:23;28.88;34.39
66752;SHT31;53663;42.676;23.238;2022-08-01T12:24:50;28.86;34.24
66752;SHT31;53663;42.676;23.238;2022-08-01T12:27:28;28.99;34.45
66752;SHT31;53663;42.676;23.238;2022-08-01T12:29:57;29.09;34.98
66752;SHT31;53663;42.676;23.238;2022-08-01T12:32:26;29.16;35.08
66752;SHT31;53663;42.676;23.238;2022-08-01T12:34:53;29.16;34.10
66752;SHT31;53663;42.676;23.238;2022-08-01T12:37:20;29.00;33.39
66752;SHT31;53663;42.676;23.238;2022-08-01T12:39:46;28.95;34.69
66752;SHT31;53663;42.676;23.238;2022-08-01T12:42:13;29.04;34.62
66752;SHT31;53663;42.676;23.238;2022-08-01T12:44:39;29.09;33.72
66752;SHT31;53663;42.676;23.238;2022-08-01T12:47:06;29.06;33.95
66752;SHT31;53663;42.676;23.238;2022-08-01T12:49:33;28.96;34.82
66752;SHT31;53663;42.676;23.238;2022-08-01T12:52:00;28.93;34.15
66752;SHT31;53663;42.676;23.238;2022-08-01T12:54:27;28.91;33.31
66752;SHT31;53663;42.676;23.238;2022-08-01T12:56:52;29.00;32.83
66752;SHT31;53663;42.676;23.238;2022-08-01T12:59:26;29.00;34.26
66752;SHT31;53663;42.676;23.238;2022-08-01T13:01:53;29.06;34.53
66752;SHT31;53663;42.676;23.238;2022-08-01T13:04:20;28.91;35.03
66752;SHT31;53663;42.676;23.238;2022-08-01T13:06:47;28.33;35.26
66752;SHT31;53663;42.676;23.238;2022-08-01T13:09:13;28.22;34.98
66752;SHT31;53663;42.676;23.238;2022-08-01T13:11:42;28.22;35.51
66752;SHT31;53663;42.676;23.238;2022-08-01T13:14:08;28.31;34.99
66752;SHT31;53663;42.676;23.238;2022-08-01T13:16:45;28.22;36.00
66752;SHT31;53663;42.676;23.238;2022-08-01T13:19:11;28.37;34.78
66752;SHT31;53663;42.676;23.238;2022-08-01T13:21:37;28.47;34.92
66752;SHT31;53663;42.676;23.238;2022-08-01T13:29:22;28.51;36.70
66752;SHT31;53663;42.676;23.238;2022-08-01T13:31:48;28.40;35.68
66752;SHT31;53663;42.676;23.238;2022-08-01T13:34:14;28.34;35.02
66752;SHT31;53663;42.676;23.238;2022-08-01T13:36:41;28.25;35.46
66752;SHT31;53663;42.676;23.238;2022-08-01T13:39:07;28.24;36.65
66752;SHT31;53663;42.676;23.238;2022-08-01T13:41:51;27.87;35.59
66752;SHT31;53663;42.676;23.238;2022-08-01T13:44:17;27.87;37.21
66752;SHT31;53663;42.676;23.238;2022-08-01T13:46:44;28.08;36.84
66752;SHT31;53663;42.676;23.238;2022-08-01T13:49:11;27.92;36.56
66752;SHT31;53663;42.676;23.238;2022-08-01T13:51:37;28.00;35.45
66752;SHT31;53663;42.676;23.238;2022-08-01T13:54:03;28.03;36.35
66752;SHT31;53663;42.676;23.238;2022-08-01T13:56:29;28.04;37.41
66752;SHT31;53663;42.676;23.238;2022-08-01T13:58:55;28.06;36.55
66752;SHT31;53663;42.676;23.238;2022-08-01T14:01:21;28.01;37.15
66752;SHT31;53663;42.676;23.238;2022-08-01T14:03:47;27.90;37.02
66752;SHT31;53663;42.676;23.238;2022-08-01T14:06:13;27.82;37.29
66752;SHT31;53663;42.676;23.238;2022-08-01T14:08:41;27.69;36.27
66752;SHT31;53663;42.676;23.238;2022-08-01T14:11:06;27.56;36.78
66752;SHT31;53663;42.676;23.238;2022-08-01T14:13:32;27.48;37.35
66752;SHT31;53663;42.676;23.238;2022-08-01T14:15:58;27.27;38.11
66752;SHT31;53663;42.676;23.238;2022-08-01T14:18:25;27.39;37.08
66752;SHT31;53663;42.676;23.238;2022-08-01T14:20:51;27.31;37.04
66752;SHT31;53663;42.676;23.238;2022-08-01T14:23:17;27.19;37.51
66752;SHT31;53663;42.676;23.238;2022-08-01T14:25:42;27.34;38.13
66752;SHT31;53663;42.676;23.238;2022-08-01T14:28:08;27.32;36.79
66752;SHT31;53663;42.676;23.238;2022-08-01T14:30:34;27.38;36.48
66752;SHT31;53663;42.676;23.238;2022-08-01T14:33:00;27.34;37.25
66752;SHT31;53663;42.676;23.238;2022-08-01T14:35:25;27.35;37.92
66752;SHT31;53663;42.676;23.238;2022-08-01T14:37:51;27.42;38.58
66752;SHT31;53663;42.676;23.238;2022-08-01T14:40:17;27.52;36.70
66752;SHT31;53663;42.676;23.238;2022-08-01T14:42:43;27.42;37.21
66752;SHT31;53663;42.676;23.238;2022-08-01T14:45:13;27.31;37.11
66752;SHT31;53663;42.676;23.238;2022-08-01T14:47:40;27.19;38.20
66752;SHT31;53663;42.676;23.238;2022-08-01T14:50:08;27.22;37.85
