sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2022-08-01T00:00:04;101644.22;;;19.75;75.77
36222;BME280;22266;52.340;4.962;2022-08-01T00:02:37;101636.00;;;19.75;75.98
36222;BME280;22266;52.340;4.962;2022-08-01T00:05:06;101642.56;;;19.74;76.07
36222;BME280;22266;52.340;4.962;2022-08-01T00:07:36;101646.38;;;19.73;76.05
36222;BME280;22266;52.340;4.962;2022-08-01T00:10:04;101637.56;;;19.71;76.15
36222;BME280;22266;52.340;4.962;2022-08-01T00:12:31;101639.47;;;19.71;76.20
36222;BME280;22266;52.340;4.962;2022-08-01T00:14:58;101644.09;;;19.70;76.39
36222;BME280;22266;52.340;4.962;2022-08-01T00:17:24;101643.47;;;19.68;76.50
36222;BME280;22266;52.340;4.962;2022-08-01T00:19:51;101650.63;;;19.69;76.48
36222;BME280;22266;52.340;4.962;2022-08-01T00:22:17;101657.38;;;19.67;76.71
36222;BME280;22266;52.340;4.962;2022-08-01T00:24:44;101658.22;;;19.67;76.56
36222;BME280;22266;52.340;4.962;2022-08-01T00:27:10;101653.59;;;19.68;76.77
36222;BME280;22266;52.340;4.962;2022-08-01T00:29:37;101650.03;;;19.67;76.76
36222;BME280;22266;52.340;4.962;2022-08-01T00:32:23;101653.00;;;19.66;76.71
36222;BME280;22266;52.340;4.962;2022-08-01T00:34:50;101642.91;;;19.66;76.91
36222;BME280;22266;52.340;4.962;2022-08-01T00:37:17;101643.72;;;19.67;76.79
36222;BME280;22266;52.340;4.962;2022-08-01T00:39:43;101646.47;;;19.67;76.94
36222;BME280;22266;52.340;4.962;2022-08-01T00:42:11;101646.47;;;19.67;76.78
36222;BME280;22266;52.340;4.962;2022-08-01T00:44:39;101658.22;;;19.67;77.10
36222;BME280;22266;52.340;4.962;2022-08-01T00:47:06;101651.09;;;19.66;76.72
36222;BME280;22266;52.340;4.962;2022-08-01T00:49:34;101658.47;;;19.66;76.65
36222;BME280;22266;52.340;4.962;2022-08-01T00:52:02;101652.47;;;19.57;76.68
36222;BME280;22266;52.340;4.962;2022-08-01T00:54:31;101660.81;;;19.62;76.89
36222;BME280;22266;52.340;4.962;2022-08-01T00:56:58;101662.91;;;19.60;76.98
36222;BME280;22266;52.340;4.962;2022-08-01T00:59:25;101653.91;;;19.60;76.63
36222;BME280;22266;52.340;4.962;2022-08-01T01:01:52;101652.22;;;19.59;76.57
36222;BME280;22266;52.340;4.962;2022-08-01T01:04:19;101663.16;;;19.59;76.54
36222;BME280;22266;52.340;4.962;2022-08-01T01:07:13;101660.44;;;19.59;76.58
36222;BME280;22266;52.340;4.962;2022-08-01T01:09:50;101659.59;;;19.58;76.46
36222;BME280;22266;52.340;4.962;2022-08-01T01:12:27;101665.28;;;19.57;76.50
36222;BME280;22266;52.340;4.962;2022-08-01T01:18:29;101654.34;;;19.57;76.58
36222;BME280;22266;52.340;4.962;2022-08-01T01:21:07;101656.03;;;19.58;76.61
36222;BME280;22266;52.340;4.962;2022-08-01T01:26:40;101653.78;;;19.55;76.78
36222;BME280;22266;52.340;4.962;2022-08-01T01:29:23;101650.22;;;19.54;76.61
36222;BME280;22266;52.340;4.962;2022-08-01T01:31:56;101658.41;;;19.54;76.68
36222;BME280;22266;52.340;4.962;2022-08-01T01:34:24;101646.28;;;19.50;76.60
36222;BME280;22266;52.340;4.962;2022-08-01T01:36:54;101655.06;;;19.52;76.39
36222;BME280;22266;52.340;4.962;2022-08-01T01:39:24;101652.19;;;19.47;76.50
36222;BME280;22266;52.340;4.962;2022-08-01T01:41:53;101664.19;;;19.46;76.57
36222;BME280;22266;52.340;4.962;2022-08-01T01:44:21;101661.69;;;19.44;76.51
36222;BME280;22266;52.340;4.962;2022-08-01T01:46:49;101657.09;;;19.45;76.27
36222;BME280;22266;52.340;4.962;2022-08-01T01:49:19;101667.75;;;19.46;76.18
36222;BME280;22266;52.340;4.962;2022-08-01T01:51:50;101658.13;;;19.44;76.14
36222;BME280;22266;52.340;4.962;2022-08-01T01:54:31;101657.28;;;19.43;76.03
36222;BME280;22266;52.340;4.962;2022-08-01T01:57:00;101657.09;;;19.45;76.15
36222;BME280;22266;52.340;4.962;2022-08-01T01:59:30;101665.28;;;19.45;75.78
36222;BME280;22266;52.340;4.962;2022-08-01T02:01:59;101664.41;;;19.44;76.03
36222;BME280;22266;52.340;4.962;2022-08-01T02:04:36;101656.84;;;19.46;75.84
36222;BME280;22266;52.340;4.962;2022-08-01T02:07:05;101659.56;;;19.46;76.06
36222;BME280;22266;52.340;4.962;2022-08-01T02:09:33;101664.19;;;19.46;75.88
36222;BME280;22266;52.340;4.962;2022-08-01T02:12:01;101667.16;;;19.44;75.75
36222;BME280;22266;52.340;4.962;2022-08-01T02:14:35;101666.94;;;19.46;75.82
36222;BME280;22266;52.340;4.962;2022-08-01T02:17:02;101678.06;;;19.44;75.88
36222;BME280;22266;52.340;4.962;2022-08-01T02:19:30;101675.34;;;19.44;75.76
36222;BME280;22266;52.340;4.962;2022-08-01T02:22:18;101672.84;;;19.43;75.64
36222;BME280;22266;52.340;4.962;2022-08-01T02:24:54;101677.25;;;19.44;75.61
36222;BME280;22266;52.340;4.962;2022-08-01T02:27:25;101676.41;;;19.43;75.59
36222;BME280;22266;52.340;4.962;2022-08-01T02:29:59;101678.06;;;19.44;75.74
36222;BME280;22266;52.340;4.962;2022-08-01T02:32:38;101678.06;;;19.44;75.76
36222;BME280;22266;52.340;4.962;2022-08-01T02:35:09;101681.66;;;19.45;75.57
36222;BME280;22266;52.340;4.962;2022-08-01T02:37:39;101679.75;;;19.45;75.80
36222;BME280;22266;52.340;4.962;2022-08-01T02:40:13;101677.84;;;19.46;75.69
36222;BME280;22266;52.340;4.962;2022-08-01T02:42:44;101674.06;;;19.47;75.74
36222;BME280;22266;52.340;4.962;2022-08-01T02:45:12;101681.16;;;19.48;75.64
36222;BME280;22266;52.340;4.962;2022-08-01T02:47:40;101678.69;;;19.46;75.69
36222;BME280;22266;52.340;4.962;2022-08-01T02:50:10;101681.28;;;19.41;75.78
36222;BME280;22266;52.340;4.962;2022-08-01T02:52:40;101684.09;;;19.35;75.46
36222;BME280;22266;52.340;4.962;2022-08-01T02:55:08;101667.81;;;19.28;75.87
36222;BME280;22266;52.340;4.962;2022-08-01T02:57:37;101674.59;;;19.25;76.11
36222;BME280;22266;52.340;4.962;2022-08-01T03:00:18;101671.25;;;19.23;76.36
36222;BME280;22266;52.340;4.962;2022-08-01T03:02:46;101676.31;;;19.20;76.57
36222;BME280;22266;52.340;4.962;2022-08-01T03:05:14;101676.56;;;19.18;76.67
36222;BME280;22266;52.340;4.962;2022-08-01T03:07:43;101676.81;;;19.17;76.79
36222;BME280;22266;52.340;4.962;2022-08-01T03:10:14;101681.44;;;19.16;76.92
36222;BME280;22266;52.340;4.962;2022-08-01T03:12:42;101680.38;;;19.17;77.22
36222;BME280;22266;52.340;4.962;2022-08-01T03:15:14;101678.72;;;19.16;77.07
36222;BME280;22266;52.340;4.962;2022-08-01T03:17:44;101683.09;;;19.17;77.05
36222;BME280;22266;52.340;4.962;2022-08-01T03:20:14;101686.03;;;19.16;77.10
36222;BME280;22266;52.340;4.962;2022-08-01T03:22:42;101686.91;;;19.16;77.07
36222;BME280;22266;52.340;4.962;2022-08-01T03:25:11;101686.28;;;19.14;77.12
36222;BME280;22266;52.340;4.962;2022-08-01T03:27:40;101690.91;;;19.14;77.08
36222;BME280;22266;52.340;4.962;2022-08-01T03:30:08;101692.19;;;19.11;77.23
36222;BME280;22266;52.340;4.962;2022-08-01T03:32:36;101683.63;;;19.08;77.02
36222;BME280;22266;52.340;4.962;2022-08-01T03:35:03;101691.59;;;19.09;77.27
36222;BME280;22266;52.340;4.962;2022-08-01T03:37:47;101688.13;;;19.02;77.10
36222;BME280;22266;52.340;4.962;2022-08-01T03:40:41;101698.91;;;18.97;77.49
36222;BME280;22266;52.340;4.962;2022-08-01T03:43:19;101698.91;;;18.97;77.85
36222;BME280;22266;52.340;4.962;2022-08-01T03:45:50;101700.56;;;18.98;77.74
36222;BME280;22266;52.340;4.962;2022-08-01T03:48:19;101701.84;;;18.95;77.71
36222;BME280;22266;52.340;4.962;2022-08-01T03:50:51;101702.31;;;18.92;77.37
36222;BME280;22266;52.340;4.962;2022-08-01T03:53:23;101703.59;;;18.90;77.61
36222;BME280;22266;52.340;4.962;2022-08-01T03:55:52;101702.75;;;18.89;77.65
36222;BME280;22266;52.340;4.962;2022-08-01T03:58:20;101700.25;;;18.88;77.60
36222;BME280;22266;52.340;4.962;2022-08-01T04:00:47;101702.97;;;18.88;77.58
36222;BME280;22266;52.340;4.962;2022-08-01T04:03:15;101704.03;;;18.87;77.67
36222;BME280;22266;52.340;4.962;2022-08-01T04:05:42;101705.34;;;18.84;77.46
36222;BME280;22266;52.340;4.962;2022-08-01T04:08:08;101705.56;;;18.83;77.49
36222;BME280;22266;52.340;4.962;2022-08-01T04:10:36;101713.75;;;18.83;77.56
36222;BME280;22266;52.340;4.962;2022-08-01T04:13:03;101714.56;;;18.83;77.70
36222;BME280;22266;52.340;4.962;2022-08-01T04:15:29;101710.81;;;18.84;77.67
36222;BME280;22266;52.340;4.962;2022-08-01T04:17:56;101712.22;;;18.87;77.80
36222;BME280;22266;52.340;4.962;2022-08-01T04:20:23;101710.13;;;18.89;77.80
36222;BME280;22266;52.340;4.962;2022-08-01T04:22:50;101706.31;;;18.90;77.44
36222;BME280;22266;52.340;4.962;2022-08-01T04:25:22;101701.94;;;18.89;77.62
36222;BME280;22266;52.340;4.962;2022-08-01T04:27:52;101702.75;;;18.89;77.80
36222;BME280;22266;52.340;4.962;2022-08-01T04:30:27;101703.59;;;18.90;78.00
36222;BME280;22266;52.340;4.962;2022-08-01T04:32:57;101706.91;;;18.92;78.05
36222;BME280;22266;52.340;4.962;2022-08-01T04:35:26;101706.31;;;18.90;77.79
36222;BME280;22266;52.340;4.962;2022-08-01T04:38:17;101706.78;;;18.87;77.69
36222;BME280;22266;52.340;4.962;2022-08-01T04:40:45;101711.41;;;18.86;77.68
36222;BME280;22266;52.340;4.962;2022-08-01T04:43:12;101717.69;;;18.87;77.82
36222;BME280;22266;52.340;4.962;2022-08-01T04:45:42;101729.22;;;18.89;77.94
36222;BME280;22266;52.340;4.962;2022-08-01T04:48:10;101731.72;;;18.90;77.96
36222;BME280;22266;52.340;4.962;2022-08-01T04:50:37;101731.72;;;18.90;77.77
36222;BME280;22266;52.340;4.962;2022-08-01T04:53:03;101737.16;;;18.90;77.75
36222;BME280;22266;52.340;4.962;2022-08-01T04:55:30;101739.91;;;18.90;77.84
36222;BME280;22266;52.340;4.962;2022-08-01T04:57:57;101737.41;;;18.89;77.85
36222;BME280;22266;52.340;4.962;2022-08-01T05:00:25;101746.63;;;18.88;77.93
36222;BME280;22266;52.340;4.962;2022-08-01T05:02:51;101746.28;;;18.84;77.91
36222;BME280;22266;52.340;4.962;2022-08-01T05:05:17;101739.22;;;18.76;78.05
36222;BME280;22266;52.340;4.962;2022-08-01T05:07:44;101743.50;;;18.66;78.21
36222;BME280;22266;52.340;4.962;2022-08-01T05:10:11;101741.44;;;18.61;78.23
36222;BME280;22266;52.340;4.962;2022-08-01T05:12:38;101744.41;;;18.60;78.65
36222;BME280;22266;52.340;4.962;2022-08-01T05:15:05;101748.13;;;18.65;78.80
36222;BME280;22266;52.340;4.962;2022-08-01T05:17:40;101738.88;;;18.66;78.74
36222;BME280;22266;52.340;4.962;2022-08-01T05:20:09;101738.66;;;18.68;78.51
36222;BME280;22266;52.340;4.962;2022-08-01T05:22:35;101748.13;;;18.65;78.58
36222;BME280;22266;52.340;4.962;2022-08-01T05:25:03;101746.22;;;18.66;78.58
36222;BME280;22266;52.340;4.962;2022-08-01T05:27:31;101741.16;;;18.69;78.50
36222;BME280;22266;52.340;4.962;2022-08-01T05:29:59;101750.56;;;18.73;78.30
36222;BME280;22266;52.340;4.962;2022-08-01T05:32:25;101750.56;;;18.73;78.03
36222;BME280;22266;52.340;4.962;2022-08-01T05:34:52;101750.56;;;18.73;78.14
36222;BME280;22266;52.340;4.962;2022-08-01T05:37:18;101760.88;;;18.71;77.88
36222;BME280;22266;52.340;4.962;2022-08-01T05:39:45;101761.75;;;18.65;77.80
36222;BME280;22266;52.340;4.962;2022-08-01T05:42:11;101759.25;;;18.64;78.02
36222;BME280;22266;52.340;4.962;2022-08-01T05:44:38;101761.75;;;18.65;78.11
36222;BME280;22266;52.340;4.962;2022-08-01T05:47:04;101765.31;;;18.66;77.60
36222;BME280;22266;52.340;4.962;2022-08-01T05:49:31;101768.94;;;18.60;77.68
36222;BME280;22266;52.340;4.962;2022-08-01T05:51:57;101769.16;;;18.58;77.95
36222;BME280;22266;52.340;4.962;2022-08-01T05:54:24;101776.28;;;18.59;77.56
36222;BME280;22266;52.340;4.962;2022-08-01T05:56:51;101780.31;;;18.57;77.58
36222;BME280;22266;52.340;4.962;2022-08-01T05:59:17;101777.34;;;18.58;77.73
36222;BME280;22266;52.340;4.962;2022-08-01T06:01:44;101782.63;;;18.53;77.76
36222;BME280;22266;52.340;4.962;2022-08-01T06:04:10;101793.16;;;18.49;77.49
36222;BME280;22266;52.340;4.962;2022-08-01T06:06:36;101787.97;;;18.41;77.67
36222;BME280;22266;52.340;4.962;2022-08-01T06:09:03;101790.94;;;18.40;77.72
36222;BME280;22266;52.340;4.962;2022-08-01T06:11:29;101787.59;;;18.38;77.44
36222;BME280;22266;52.340;4.962;2022-08-01T06:13:56;101790.94;;;18.40;77.60
36222;BME280;22266;52.340;4.962;2022-08-01T06:16:22;101790.94;;;18.40;77.52
36222;BME280;22266;52.340;4.962;2022-08-01T06:18:49;101793.03;;;18.38;77.27
36222;BME280;22266;52.340;4.962;2022-08-01T06:21:21;101796.84;;;18.37;76.93
36222;BME280;22266;52.340;4.962;2022-08-01T06:23:47;101789.75;;;18.29;76.93
36222;BME280;22266;52.340;4.962;2022-08-01T06:26:17;101791.03;;;18.26;76.89
36222;BME280;22266;52.340;4.962;2022-08-01T06:28:44;101793.31;;;18.29;76.73
36222;BME280;22266;52.340;4.962;2022-08-01T06:31:10;101793.13;;;18.31;76.49
36222;BME280;22266;52.340;4.962;2022-08-01T06:33:38;101797.13;;;18.28;76.45
36222;BME280;22266;52.340;4.962;2022-08-01T06:36:05;101801.28;;;18.31;76.13
36222;BME280;22266;52.340;4.962;2022-08-01T06:38:31;101811.34;;;18.31;75.66
36222;BME280;22266;52.340;4.962;2022-08-01T06:40:58;101808.19;;;18.34;75.72
36222;BME280;22266;52.340;4.962;2022-08-01T06:43:24;101805.16;;;18.42;75.54
36222;BME280;22266;52.340;4.962;2022-08-01T06:45:51;101808.13;;;18.40;75.04
36222;BME280;22266;52.340;4.962;2022-08-01T06:48:17;101810.22;;;18.38;74.87
36222;BME280;22266;52.340;4.962;2022-08-01T06:50:44;101809.41;;;18.38;74.70
36222;BME280;22266;52.340;4.962;2022-08-01T06:53:10;101826.38;;;18.40;74.64
36222;BME280;22266;52.340;4.962;2022-08-01T06:55:37;101828.63;;;18.43;74.79
36222;BME280;22266;52.340;4.962;2022-08-01T06:58:03;101826.94;;;18.48;74.80
36222;BME280;22266;52.340;4.962;2022-08-01T07:00:29;101832.78;;;18.52;74.43
36222;BME280;22266;52.340;4.962;2022-08-01T07:02:58;101826.84;;;18.55;74.43
36222;BME280;22266;52.340;4.962;2022-08-01T07:05:26;101828.09;;;18.59;74.24
36222;BME280;22266;52.340;4.962;2022-08-01T07:07:53;101833.09;;;18.62;73.81
36222;BME280;22266;52.340;4.962;2022-08-01T07:10:20;101834.59;;;18.58;73.56
36222;BME280;22266;52.340;4.962;2022-08-01T07:12:46;101832.09;;;18.57;73.33
36222;BME280;22266;52.340;4.962;2022-08-01T07:15:13;101836.09;;;18.54;73.28
36222;BME280;22266;52.340;4.962;2022-08-01T07:17:41;101833.22;;;18.49;72.71
36222;BME280;22266;52.340;4.962;2022-08-01T07:20:10;101833.81;;;18.51;72.50
36222;BME280;22266;52.340;4.962;2022-08-01T07:22:39;101825.63;;;18.51;72.21
36222;BME280;22266;52.340;4.962;2022-08-01T07:25:07;101832.53;;;18.53;72.10
36222;BME280;22266;52.340;4.962;2022-08-01T07:27:36;101831.28;;;18.56;71.97
36222;BME280;22266;52.340;4.962;2022-08-01T07:30:04;101830.81;;;18.59;71.96
36222;BME280;22266;52.340;4.962;2022-08-01T07:32:31;101832.50;;;18.60;71.91
36222;BME280;22266;52.340;4.962;2022-08-01T07:34:57;101829.31;;;18.63;71.48
36222;BME280;22266;52.340;4.962;2022-08-01T07:37:25;101832.66;;;18.65;71.33
36222;BME280;22266;52.340;4.962;2022-08-01T07:40:12;101836.59;;;18.69;71.27
36222;BME280;22266;52.340;4.962;2022-08-01T07:42:38;101838.09;;;18.72;71.08
36222;BME280;22266;52.340;4.962;2022-08-01T07:45:05;101850.59;;;18.80;70.80
36222;BME280;22266;52.340;4.962;2022-08-01T07:47:31;101850.97;;;18.83;70.46
36222;BME280;22266;52.340;4.962;2022-08-01T07:50:02;101857.06;;;18.85;70.03
36222;BME280;22266;52.340;4.962;2022-08-01T07:52:29;101854.72;;;18.89;70.02
36222;BME280;22266;52.340;4.962;2022-08-01T07:54:56;101853.03;;;18.88;68.77
36222;BME280;22266;52.340;4.962;2022-08-01T07:57:24;101856.38;;;18.90;68.61
36222;BME280;22266;52.340;4.962;2022-08-01T07:59:51;101858.44;;;18.94;68.69
36222;BME280;22266;52.340;4.962;2022-08-01T08:02:17;101865.09;;;18.98;68.34
36222;BME280;22266;52.340;4.962;2022-08-01T08:04:44;101860.66;;;19.04;68.00
36222;BME280;22266;52.340;4.962;2022-08-01T08:07:15;101863.28;;;19.11;67.83
36222;BME280;22266;52.340;4.962;2022-08-01T08:09:41;101866.84;;;19.11;67.36
36222;BME280;22266;52.340;4.962;2022-08-01T08:12:09;101869.38;;;19.13;66.81
36222;BME280;22266;52.340;4.962;2022-08-01T08:14:36;101861.78;;;19.15;66.61
36222;BME280;22266;52.340;4.962;2022-08-01T08:17:03;101870.81;;;19.15;65.98
36222;BME280;22266;52.340;4.962;2022-08-01T08:19:30;101872.69;;;19.15;65.38
36222;BME280;22266;52.340;4.962;2022-08-01T08:22:05;101880.88;;;19.15;65.32
36222;BME280;22266;52.340;4.962;2022-08-01T08:24:32;101878.09;;;19.21;65.33
36222;BME280;22266;52.340;4.962;2022-08-01T08:27:00;101882.50;;;19.22;65.53
36222;BME280;22266;52.340;4.962;2022-08-01T08:29:28;101886.81;;;19.30;65.32
36222;BME280;22266;52.340;4.962;2022-08-01T08:31:56;101883.25;;;19.30;64.55
36222;BME280;22266;52.340;4.962;2022-08-01T08:34:25;101881.50;;;19.35;64.43
36222;BME280;22266;52.340;4.962;2022-08-01T08:36:52;101879.16;;;19.39;64.70
36222;BME280;22266;52.340;4.962;2022-08-01T08:39:19;101882.28;;;19.42;64.38
36222;BME280;22266;52.340;4.962;2022-08-01T08:41:46;101875.16;;;19.41;63.89
36222;BME280;22266;52.340;4.962;2022-08-01T08:44:15;101880.38;;;19.43;64.19
36222;BME280;22266;52.340;4.962;2022-08-01T08:46:44;101881.59;;;19.47;64.36
36222;BME280;22266;52.340;4.962;2022-08-01T08:49:14;101886.81;;;19.48;64.66
36222;BME280;22266;52.340;4.962;2022-08-01T08:51:43;101889.09;;;19.51;65.17
36222;BME280;22266;52.340;4.962;2022-08-01T08:54:11;101886.81;;;19.48;64.86
36222;BME280;22266;52.340;4.962;2022-08-01T08:56:40;101897.91;;;19.54;64.89
36222;BME280;22266;52.340;4.962;2022-08-01T08:59:07;101902.88;;;19.57;64.44
36222;BME280;22266;52.340;4.962;2022-08-01T09:01:34;101901.59;;;19.59;64.40
36222;BME280;22266;52.340;4.962;2022-08-01T09:04:04;101905.00;;;19.61;64.02
36222;BME280;22266;52.340;4.962;2022-08-01T09:06:32;101910.34;;;19.68;64.31
36222;BME280;22266;52.340;4.962;2022-08-01T09:08:59;101905.91;;;19.73;64.31
36222;BME280;22266;52.340;4.962;2022-08-01T09:11:26;101908.84;;;19.72;63.63
36222;BME280;22266;52.340;4.962;2022-08-01T09:14:09;101908.00;;;19.71;63.15
36222;BME280;22266;52.340;4.962;2022-08-01T09:16:39;101910.53;;;19.73;62.29
36222;BME280;22266;52.340;4.962;2022-08-01T09:19:16;101907.41;;;19.69;62.44
36222;BME280;22266;52.340;4.962;2022-08-01T09:22:09;101907.19;;;19.71;61.66
36222;BME280;22266;52.340;4.962;2022-08-01T09:24:37;101901.56;;;19.66;61.24
36222;BME280;22266;52.340;4.962;2022-08-01T09:27:19;101907.88;;;19.66;61.99
36222;BME280;22266;52.340;4.962;2022-08-01T09:29:47;101910.16;;;19.69;62.30
36222;BME280;22266;52.340;4.962;2022-08-01T09:32:27;101913.16;;;19.80;62.33
36222;BME280;22266;52.340;4.962;2022-08-01T09:35:23;101918.63;;;19.80;61.63
36222;BME280;22266;52.340;4.962;2022-08-01T09:38:19;101920.06;;;19.82;61.90
36222;BME280;22266;52.340;4.962;2022-08-01T09:40:55;101929.63;;;19.91;62.00
36222;BME280;22266;52.340;4.962;2022-08-01T09:43:26;101931.97;;;19.88;60.82
36222;BME280;22266;52.340;4.962;2022-08-01T09:45:54;101939.41;;;19.81;60.87
36222;BME280;22266;52.340;4.962;2022-08-01T09:48:23;101937.31;;;19.83;60.80
36222;BME280;22266;52.340;4.962;2022-08-01T09:50:54;101931.84;;;19.83;60.78
36222;BME280;22266;52.340;4.962;2022-08-01T09:53:26;101938.25;;;19.88;60.22
36222;BME280;22266;52.340;4.962;2022-08-01T09:56:11;101943.72;;;19.88;59.93
36222;BME280;22266;52.340;4.962;2022-08-01T09:58:57;101945.19;;;19.91;59.52
36222;BME280;22266;52.340;4.962;2022-08-01T10:01:40;101942.22;;;19.92;59.36
36222;BME280;22266;52.340;4.962;2022-08-01T10:04:14;101944.88;;;19.99;59.33
36222;BME280;22266;52.340;4.962;2022-08-01T10:06:47;101946.22;;;20.08;59.48
36222;BME280;22266;52.340;4.962;2022-08-01T10:09:33;101949.69;;;20.15;59.58
36222;BME280;22266;52.340;4.962;2022-08-01T10:12:06;101946.00;;;20.10;58.62
36222;BME280;22266;52.340;4.962;2022-08-01T10:14:35;101949.19;;;20.07;58.36
36222;BME280;22266;52.340;4.962;2022-08-01T10:17:03;101943.72;;;20.07;58.28
36222;BME280;22266;52.340;4.962;2022-08-01T10:19:34;101941.94;;;20.12;58.60
36222;BME280;22266;52.340;4.962;2022-08-01T10:22:07;101948.63;;;20.16;58.58
36222;BME280;22266;52.340;4.962;2022-08-01T10:24:38;101945.06;;;20.16;56.87
36222;BME280;22266;52.340;4.962;2022-08-01T10:27:09;101942.31;;;20.16;57.59
36222;BME280;22266;52.340;4.962;2022-08-01T10:29:43;101953.63;;;20.19;58.10
36222;BME280;22266;52.340;4.962;2022-08-01T10:32:34;101953.63;;;20.19;56.86
36222;BME280;22266;52.340;4.962;2022-08-01T10:35:06;101946.22;;;20.08;56.78
36222;BME280;22266;52.340;4.962;2022-08-01T10:37:40;101948.81;;;20.03;57.32
36222;BME280;22266;52.340;4.962;2022-08-01T10:40:18;101959.50;;;20.05;58.22
36222;BME280;22266;52.340;4.962;2022-08-01T10:42:56;101953.44;;;20.03;57.49
36222;BME280;22266;52.340;4.962;2022-08-01T10:45:23;101949.56;;;20.10;58.40
36222;BME280;22266;52.340;4.962;2022-08-01T10:48:04;101939.00;;;20.14;58.41
36222;BME280;22266;52.340;4.962;2022-08-01T10:50:36;101944.75;;;20.24;58.50
36222;BME280;22266;52.340;4.962;2022-08-01T10:58:27;101948.63;;;20.16;56.92
36222;BME280;22266;52.340;4.962;2022-08-01T11:03:43;101959.53;;;20.35;56.61
36222;BME280;22266;52.340;4.962;2022-08-01T11:12:13;101966.94;;;20.16;57.09
36222;BME280;22266;52.340;4.962;2022-08-01T11:17:38;101969.22;;;20.19;56.78
36222;BME280;22266;52.340;4.962;2022-08-01T11:20:10;101974.59;;;20.25;56.30
36222;BME280;22266;52.340;4.962;2022-08-01T11:23:15;101972.69;;;20.26;55.96
36222;BME280;22266;52.340;4.962;2022-08-01T11:28:32;101967.13;;;20.33;57.13
36222;BME280;22266;52.340;4.962;2022-08-01T11:41:40;101975.47;;;20.38;55.92
36222;BME280;22266;52.340;4.962;2022-08-01T11:44:10;101969.31;;;20.42;56.42
36222;BME280;22266;52.340;4.962;2022-08-01T11:46:57;101977.88;;;20.46;56.10
36222;BME280;22266;52.340;4.962;2022-08-01T11:49:49;101972.59;;;20.51;56.12
36222;BME280;22266;52.340;4.962;2022-08-01T11:52:26;101967.25;;;20.56;55.96
36222;BME280;22266;52.340;4.962;2022-08-01T11:54:55;101971.63;;;20.57;55.15
36222;BME280;22266;52.340;4.962;2022-08-01T11:57:31;101976.88;;;20.59;55.53
36222;BME280;22266;52.340;4.962;2022-08-01T12:02:41;101979.00;;;20.57;55.62
36222;BME280;22266;52.340;4.962;2022-08-01T12:05:09;101974.53;;;20.62;54.85
36222;BME280;22266;52.340;4.962;2022-08-01T12:07:40;101971.63;;;20.57;54.64
36222;BME280;22266;52.340;4.962;2022-08-01T12:10:15;101979.00;;;20.57;55.06
36222;BME280;22266;52.340;4.962;2022-08-01T12:15:17;101978.09;;;20.63;55.51
36222;BME280;22266;52.340;4.962;2022-08-01T12:17:46;101977.25;;;20.74;55.36
36222;BME280;22266;52.340;4.962;2022-08-01T12:20:34;101981.91;;;20.73;54.20
36222;BME280;22266;52.340;4.962;2022-08-01T12:23:08;101974.16;;;20.59;54.82
36222;BME280;22266;52.340;4.962;2022-08-01T12:25:35;101979.72;;;20.52;55.25
36222;BME280;22266;52.340;4.962;2022-08-01T12:28:04;101973.78;;;20.55;55.36
36222;BME280;22266;52.340;4.962;2022-08-01T12:30:32;101982.25;;;20.65;55.14
36222;BME280;22266;52.340;4.962;2022-08-01T12:33:08;101976.78;;;20.65;54.48
36222;BME280;22266;52.340;4.962;2022-08-01T12:35:35;101983.06;;;20.66;55.27
36222;BME280;22266;52.340;4.962;2022-08-01T12:38:14;101985.97;;;20.71;55.16
36222;BME280;22266;52.340;4.962;2022-08-01T12:40:42;101987.00;;;20.70;54.66
36222;BME280;22266;52.340;4.962;2022-08-01T12:43:16;101990.84;;;20.81;55.12
36222;BME280;22266;52.340;4.962;2022-08-01T12:45:55;101985.25;;;20.76;54.16
36222;BME280;22266;52.340;4.962;2022-08-01T12:48:24;101976.94;;;20.70;55.07
36222;BME280;22266;52.340;4.962;2022-08-01T12:50:51;101976.69;;;20.72;55.01
36222;BME280;22266;52.340;4.962;2022-08-01T12:53:19;101970.50;;;20.77;55.19
36222;BME280;22266;52.340;4.962;2022-08-01T12:55:51;101978.38;;;20.85;54.78
36222;BME280;22266;52.340;4.962;2022-08-01T12:58:32;101994.22;;;20.83;54.76
36222;BME280;22266;52.340;4.962;2022-08-01T13:01:04;101983.25;;;20.83;54.56
36222;BME280;22266;52.340;4.962;2022-08-01T13:03:31;101982.91;;;20.91;54.65
36222;BME280;22266;52.340;4.962;2022-08-01T13:05:58;101988.97;;;20.93;54.23
36222;BME280;22266;52.340;4.962;2022-08-01T13:08:34;101984.94;;;20.95;54.22
36222;BME280;22266;52.340;4.962;2022-08-01T13:11:11;101976.81;;;20.89;54.08
36222;BME280;22266;52.340;4.962;2022-08-01T13:13:47;101975.53;;;20.91;54.78
36222;BME280;22266;52.340;4.962;2022-08-01T13:16:19;101980.06;;;20.97;54.48
36222;BME280;22266;52.340;4.962;2022-08-01T13:19:07;101971.50;;;21.06;54.56
36222;BME280;22266;52.340;4.962;2022-08-01T13:21:33;101973.88;;;21.02;54.19
