sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70313;SDS011;57725;47.526;18.986;2022-08-01T00:01:57;1.85;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:04:24;1.30;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:06:50;1.30;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:09:15;3.47;;;1.35;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:11:43;2.85;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:14:11;1.20;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:16:38;3.20;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:19:06;1.13;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:21:34;1.45;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:24:03;1.70;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:26:31;1.50;;;0.93;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:28:57;1.40;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:31:24;1.40;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:33:49;2.00;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:36:15;1.52;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:38:40;1.77;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:41:07;1.40;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:43:33;1.65;;;0.93;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:45:58;2.00;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:48:26;1.20;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:50:52;1.52;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:53:19;2.72;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:55:47;1.55;;;1.35;;
70313;SDS011;57725;47.526;18.986;2022-08-01T00:58:13;2.35;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:00:41;1.33;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:03:07;1.77;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:05:34;2.20;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:08:08;1.95;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:10:48;1.45;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:13:47;1.23;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:16:24;1.83;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:18:55;2.25;;;1.27;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:31:48;2.53;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:34:33;1.85;;;1.25;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:37:01;1.85;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:39:34;2.03;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:42:02;1.38;;;0.93;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:44:31;1.20;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:46:57;1.27;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:49:25;1.17;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:51:54;1.08;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:54:22;3.20;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:56:50;2.10;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-08-01T01:59:20;2.83;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:01:49;2.15;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:04:17;1.48;;;0.93;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:06:45;1.20;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:09:14;1.83;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:11:45;2.00;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:14:17;1.70;;;1.08;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:16:47;1.90;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:19:14;1.92;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:24:57;1.73;;;1.27;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:27:16;1.73;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:30:07;1.30;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:32:39;2.15;;;0.65;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:35:25;1.30;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:37:56;1.40;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:40:26;2.25;;;1.33;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:42:53;1.63;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:45:22;2.28;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:47:49;1.92;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:50:18;1.85;;;1.08;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:52:46;3.05;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:55:15;2.00;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T02:57:43;1.88;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:00:12;1.20;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:02:40;1.38;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:05:07;1.02;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:07:34;2.65;;;1.35;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:10:01;1.40;;;1.08;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:12:29;1.23;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:14:58;2.67;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:17:28;1.30;;;0.93;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:19:57;1.35;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:22:25;1.45;;;1.15;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:24:58;2.20;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:27:28;1.95;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:29:55;2.05;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:32:27;2.08;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:34:54;1.60;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:37:32;1.83;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:40:05;1.40;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:42:46;2.15;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:45:23;3.00;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:47:53;1.77;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:50:23;3.22;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:52:50;1.38;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:55:16;1.58;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T03:57:46;2.60;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:00:15;1.45;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:02:49;2.72;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:05:15;2.63;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:07:47;1.30;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:10:23;2.05;;;1.15;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:12:51;1.98;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:15:17;3.55;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:17:45;1.85;;;1.25;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:20:11;1.52;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:22:37;1.98;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:25:05;1.60;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:27:38;2.15;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:30:09;1.50;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:32:36;1.75;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:35:09;1.20;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:37:43;1.60;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:40:11;1.75;;;1.15;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:42:40;1.58;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:45:06;1.50;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:47:35;1.63;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:50:05;1.17;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:52:37;2.05;;;1.33;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:55:03;1.58;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T04:57:33;2.55;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:00:06;2.20;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:02:35;3.17;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:05:03;2.45;;;1.52;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:07:33;1.55;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:10:04;4.35;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:12:32;3.33;;;1.33;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:14:58;2.15;;;1.95;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:17:24;1.17;;;1.08;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:19:52;1.42;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:22:19;1.52;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:24:45;1.90;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:27:12;1.65;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:29:38;1.60;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:32:04;1.80;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:34:32;1.67;;;1.38;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:36:57;3.00;;;1.15;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:39:25;1.73;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:41:51;1.50;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:44:16;1.60;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:46:42;1.70;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:49:07;2.28;;;1.45;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:51:33;2.03;;;1.55;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:53:58;2.03;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:56:24;1.25;;;1.15;;
70313;SDS011;57725;47.526;18.986;2022-08-01T05:58:49;1.50;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:01:15;1.25;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:03:42;1.75;;;1.35;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:06:07;1.38;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:08:32;1.67;;;1.38;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:11:00;1.30;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:13:26;1.70;;;1.55;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:15:53;1.40;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:18:19;1.13;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:20:46;2.60;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:23:12;1.30;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:25:38;1.20;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:28:06;1.45;;;1.35;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:30:31;1.30;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:32:57;2.15;;;1.35;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:35:23;1.48;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:37:49;2.10;;;1.33;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:40:16;2.00;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:42:43;1.55;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:45:10;1.40;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:47:38;1.70;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:50:04;1.77;;;1.63;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:52:30;1.70;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:54:56;1.60;;;1.38;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:57:24;1.75;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T06:59:49;1.45;;;1.33;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:02:15;1.67;;;1.55;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:04:40;1.63;;;1.33;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:07:06;1.98;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:09:33;1.67;;;1.48;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:11:59;1.83;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:14:29;1.80;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:16:55;2.22;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:19:20;2.35;;;1.52;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:21:45;3.17;;;1.67;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:24:12;1.58;;;1.48;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:26:39;1.48;;;1.27;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:29:05;1.73;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:31:35;2.08;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:34:03;2.33;;;1.42;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:36:29;3.13;;;1.83;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:38:57;1.60;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:41:22;2.75;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:43:50;1.48;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:46:15;1.85;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:48:41;1.98;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:51:09;1.90;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:53:37;1.40;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:56:08;4.20;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-08-01T07:58:33;2.15;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:00:59;1.95;;;1.75;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:03:24;2.10;;;1.55;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:05:49;1.60;;;1.38;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:08:15;2.17;;;1.73;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:10:42;1.70;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:13:07;1.55;;;1.45;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:15:38;1.52;;;1.38;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:18:05;2.30;;;1.75;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:20:31;2.03;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:22:59;2.78;;;1.52;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:25:26;2.15;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:27:53;2.05;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:30:19;1.70;;;1.55;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:32:47;2.38;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:35:12;2.10;;;1.77;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:37:40;1.85;;;1.67;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:40:09;1.65;;;1.55;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:42:38;1.90;;;1.48;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:45:05;2.55;;;1.63;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:47:33;1.58;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:50:00;2.13;;;1.52;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:52:27;2.33;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:54:55;1.70;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:57:23;1.63;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T08:59:49;1.60;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:02:16;1.67;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:04:42;1.70;;;1.55;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:07:07;1.70;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:09:33;1.58;;;1.48;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:11:59;2.10;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:14:25;1.88;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:17:03;1.75;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:22:02;2.72;;;1.73;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:24:29;1.52;;;1.38;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:26:56;2.08;;;1.88;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:29:24;1.50;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:31:56;1.70;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:34:28;1.52;;;1.42;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:36:58;1.70;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:39:28;3.35;;;1.73;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:41:56;2.47;;;1.55;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:44:36;1.98;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:47:08;1.58;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:49:37;1.60;;;1.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:52:15;2.22;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:54:43;1.77;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T09:59:46;1.90;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:02:25;1.85;;;1.75;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:04:53;2.10;;;1.73;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:07:19;1.70;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:09:50;1.90;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:12:16;1.70;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:14:49;2.08;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:17:17;2.13;;;1.92;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:19:44;2.10;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:22:11;3.58;;;2.17;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:24:47;1.90;;;1.73;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:27:15;1.90;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:30:00;1.80;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:32:31;2.10;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:35:00;2.30;;;1.95;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:37:27;2.20;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:39:54;2.70;;;2.03;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:42:23;2.38;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:44:48;2.28;;;2.08;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:47:23;2.17;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:49:56;3.50;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:52:31;2.95;;;2.05;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:55:05;2.72;;;2.28;;
70313;SDS011;57725;47.526;18.986;2022-08-01T10:57:43;2.10;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:00:18;2.08;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:03:00;2.05;;;1.88;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:05:32;2.40;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:08:03;2.83;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:10:37;2.50;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:13:05;2.60;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:15:36;4.75;;;2.92;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:21:01;3.33;;;2.35;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:23:28;3.15;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:28:21;3.60;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:30:52;2.30;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:38:42;2.50;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:44:03;2.70;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:46:52;2.88;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:49:31;2.50;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:52:05;2.33;;;2.13;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:54:34;2.60;;;2.35;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:57:02;2.85;;;2.47;;
70313;SDS011;57725;47.526;18.986;2022-08-01T11:59:35;2.85;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:02:13;3.25;;;2.67;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:07:13;2.58;;;2.15;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:09:42;3.08;;;2.42;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:12:08;2.88;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:14:33;4.15;;;2.38;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:16:59;3.42;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:19:24;3.28;;;2.17;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:24:53;3.35;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:27:23;3.10;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:29:54;2.50;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:32:21;2.85;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:34:49;2.50;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:37:15;3.05;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:39:41;3.03;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:42:10;3.10;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:44:38;2.67;;;2.35;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:47:05;3.92;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:49:32;5.07;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:52:03;2.83;;;2.58;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:54:59;2.72;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-08-01T12:57:39;3.50;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:00:07;3.60;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:02:41;3.10;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:05:07;2.63;;;2.35;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:10:14;3.22;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:12:40;4.55;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:15:20;2.70;;;2.13;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:17:46;2.80;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:20:27;2.53;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:23:10;3.67;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:25:46;2.67;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:28:19;2.95;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:30:51;2.85;;;2.33;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:33:43;3.00;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:36:10;2.97;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:38:39;2.58;;;2.38;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:41:26;2.60;;;2.38;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:43:52;2.40;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:46:18;2.42;;;2.22;;
70313;SDS011;57725;47.526;18.986;2022-08-01T13:48:45;2.42;;;2.22;;
