sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24677;SDS011;12800;53.094;8.778;2022-08-01T00:01:50;2.50;;;2.30;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:04:16;3.35;;;2.40;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:06:42;3.75;;;2.38;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:09:07;2.70;;;2.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:11:33;2.97;;;2.78;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:13:59;3.10;;;2.80;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:16:24;3.30;;;3.00;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:18:50;4.25;;;3.63;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:21:16;6.18;;;4.38;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:23:42;5.07;;;4.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:26:10;5.30;;;4.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:28:36;7.07;;;5.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:31:02;6.28;;;4.72;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:33:27;6.78;;;5.05;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:35:53;6.40;;;4.97;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:38:18;6.80;;;5.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:40:44;5.53;;;4.93;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:43:10;9.57;;;5.80;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:45:35;6.05;;;5.45;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:48:01;7.68;;;6.25;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:50:27;6.82;;;6.13;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:52:53;6.07;;;5.47;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:55:19;7.25;;;5.88;;
24677;SDS011;12800;53.094;8.778;2022-08-01T00:57:45;6.75;;;5.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:00:12;7.40;;;6.30;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:02:39;9.40;;;6.47;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:05:04;5.47;;;4.97;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:10:13;5.55;;;4.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:12:50;5.28;;;4.65;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:15:37;4.68;;;4.28;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:18:17;5.78;;;4.63;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:26:57;6.68;;;4.38;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:29:55;8.60;;;5.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:32:28;8.82;;;6.10;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:34:59;7.28;;;5.95;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:37:31;7.00;;;6.15;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:39:59;9.13;;;6.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:42:25;5.78;;;5.03;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:44:52;8.45;;;6.05;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:47:19;6.72;;;5.93;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:49:46;9.88;;;6.43;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:52:14;9.07;;;6.60;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:54:48;7.93;;;6.15;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:57:16;8.00;;;7.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T01:59:43;8.50;;;7.10;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:02:10;8.27;;;7.00;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:04:40;8.70;;;7.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:07:07;10.38;;;7.32;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:09:35;11.70;;;7.00;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:12:02;10.07;;;6.43;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:14:30;12.30;;;7.03;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:17:00;7.90;;;4.32;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:19:28;4.35;;;3.13;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:21:55;4.28;;;1.92;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:24:49;3.97;;;2.45;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:27:28;3.20;;;2.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:30:03;4.60;;;3.35;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:32:31;3.63;;;3.00;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:35:04;3.92;;;3.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:37:36;5.05;;;4.38;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:40:03;6.00;;;4.13;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:42:30;4.63;;;4.22;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:44:57;5.28;;;4.78;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:47:23;6.43;;;5.25;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:49:52;5.70;;;4.93;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:52:20;8.57;;;5.65;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:54:50;5.10;;;4.68;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:57:18;4.72;;;3.83;;
24677;SDS011;12800;53.094;8.778;2022-08-01T02:59:46;3.92;;;3.63;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:02:12;5.03;;;3.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:04:40;5.32;;;4.30;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:07:08;3.78;;;3.47;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:09:39;3.55;;;3.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:12:11;6.45;;;4.40;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:14:40;5.15;;;3.88;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:17:08;5.40;;;4.70;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:19:36;5.18;;;4.32;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:22:05;4.97;;;4.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:24:33;4.38;;;3.97;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:27:00;5.55;;;4.82;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:29:28;4.60;;;4.07;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:31:56;4.30;;;3.35;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:34:24;4.82;;;3.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:39:25;4.55;;;3.08;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:41:55;3.15;;;2.80;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:44:27;3.42;;;2.40;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:46:59;3.60;;;2.28;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:49:29;3.95;;;2.55;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:51:57;3.33;;;2.22;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:54:27;3.88;;;2.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:56:55;3.60;;;2.70;;
24677;SDS011;12800;53.094;8.778;2022-08-01T03:59:23;8.82;;;3.80;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:01:49;4.57;;;3.67;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:04:15;6.45;;;4.30;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:06:41;6.18;;;4.55;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:09:08;5.78;;;4.05;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:11:35;6.20;;;4.13;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:14:00;5.65;;;3.72;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:16:26;4.45;;;3.05;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:18:52;6.90;;;3.40;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:21:18;4.55;;;2.97;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:23:47;4.07;;;2.80;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:26:14;5.18;;;2.63;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:28:42;2.15;;;1.67;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:31:09;2.10;;;1.30;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:33:36;3.85;;;1.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:36:05;3.72;;;1.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:38:34;2.35;;;1.25;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:41:03;2.10;;;1.10;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:43:31;2.72;;;1.85;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:45:58;1.15;;;0.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:48:24;2.03;;;0.82;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:50:51;1.38;;;0.70;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:53:17;2.08;;;0.93;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:55:46;2.65;;;1.02;;
24677;SDS011;12800;53.094;8.778;2022-08-01T04:58:12;1.58;;;0.80;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:00:39;1.92;;;0.80;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:03:05;2.63;;;0.85;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:05:30;3.95;;;0.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:07:56;2.10;;;0.95;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:10:22;2.88;;;1.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:12:48;5.25;;;1.23;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:15:13;4.60;;;1.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:17:39;2.90;;;1.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:20:07;5.82;;;1.35;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:22:33;3.83;;;1.45;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:24:58;2.97;;;1.48;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:27:24;3.80;;;1.45;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:29:50;5.50;;;1.85;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:32:16;2.85;;;1.65;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:34:41;6.43;;;1.58;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:37:07;7.50;;;1.83;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:39:33;5.47;;;1.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:41:59;3.95;;;1.58;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:44:24;5.63;;;2.08;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:46:50;6.57;;;1.95;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:49:16;5.50;;;2.08;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:51:42;7.03;;;1.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:54:07;4.43;;;1.58;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:56:33;5.97;;;1.83;;
24677;SDS011;12800;53.094;8.778;2022-08-01T05:58:59;5.43;;;1.65;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:01:24;5.05;;;1.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:03:50;7.20;;;2.40;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:06:19;9.38;;;2.17;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:08:45;6.88;;;1.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:11:11;10.90;;;2.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:13:36;5.72;;;2.25;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:16:02;9.77;;;2.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:18:28;5.22;;;2.45;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:20:53;7.25;;;2.55;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:23:20;9.10;;;2.30;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:25:46;7.70;;;2.58;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:28:12;10.57;;;2.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:30:38;5.38;;;2.47;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:33:04;10.82;;;3.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:35:29;10.32;;;2.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:37:56;7.90;;;2.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:40:22;7.13;;;2.33;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:42:48;7.72;;;2.60;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:45:14;11.77;;;2.80;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:47:40;15.32;;;3.60;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:50:08;7.38;;;2.05;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:52:34;11.15;;;2.70;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:55:00;9.80;;;2.47;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:57:26;13.40;;;3.55;;
24677;SDS011;12800;53.094;8.778;2022-08-01T06:59:52;12.32;;;3.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:02:18;8.70;;;2.70;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:04:43;7.78;;;2.60;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:07:09;7.05;;;3.00;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:09:35;11.70;;;2.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:12:01;11.23;;;2.58;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:14:28;8.43;;;2.67;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:16:53;10.02;;;2.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:19:19;12.45;;;3.42;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:21:44;5.78;;;2.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:24:11;7.05;;;2.58;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:26:38;10.20;;;3.47;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:29:04;11.73;;;3.28;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:31:30;11.05;;;2.85;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:33:55;9.10;;;2.63;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:36:21;8.68;;;2.30;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:38:47;10.68;;;2.22;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:41:13;10.38;;;2.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:43:38;12.82;;;3.38;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:46:04;9.90;;;2.70;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:48:31;10.75;;;3.28;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:50:58;14.23;;;3.08;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:53:23;9.45;;;2.42;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:55:49;10.63;;;2.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T07:58:15;8.65;;;3.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:00:41;16.60;;;3.28;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:03:07;26.80;;;13.40;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:05:33;14.73;;;3.65;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:08:04;32.20;;;18.08;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:10:30;15.57;;;3.08;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:12:56;22.02;;;6.85;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:15:21;12.45;;;4.25;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:17:47;15.88;;;4.43;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:20:12;13.80;;;2.95;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:22:38;10.70;;;3.38;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:25:04;10.23;;;2.67;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:27:31;14.48;;;3.70;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:29:57;15.23;;;3.22;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:32:22;8.65;;;2.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:34:48;9.45;;;2.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:37:13;11.48;;;2.83;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:39:39;12.38;;;2.58;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:42:06;9.90;;;2.17;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:44:33;11.40;;;2.30;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:47:00;8.88;;;2.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:49:30;8.68;;;2.17;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:51:57;13.57;;;2.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:54:24;10.57;;;2.38;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:56:51;7.90;;;1.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T08:59:17;10.57;;;2.15;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:01:44;9.50;;;2.00;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:04:10;6.13;;;1.77;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:06:37;8.68;;;2.33;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:09:03;7.68;;;2.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:11:30;9.73;;;2.17;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:14:06;12.07;;;2.25;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:16:34;13.48;;;2.70;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:19:18;10.95;;;1.88;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:22:06;9.45;;;2.30;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:24:32;13.77;;;2.60;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:26:58;11.70;;;2.53;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:29:26;11.02;;;2.22;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:31:53;12.38;;;2.33;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:34:24;8.13;;;2.38;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:36:51;12.77;;;2.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:39:17;7.45;;;2.30;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:41:44;9.07;;;2.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:44:10;7.28;;;2.03;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:46:43;10.35;;;1.55;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:49:37;8.25;;;1.92;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:54:37;17.33;;;4.55;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:57:07;10.82;;;3.10;;
24677;SDS011;12800;53.094;8.778;2022-08-01T09:59:37;10.27;;;3.72;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:02:05;6.50;;;2.38;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:04:31;6.15;;;1.70;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:07:03;11.43;;;1.95;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:09:31;10.77;;;1.98;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:11:58;6.47;;;2.10;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:14:25;4.85;;;1.63;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:16:52;8.43;;;2.17;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:19:24;9.63;;;2.05;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:21:52;6.13;;;1.70;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:24:22;5.28;;;1.45;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:26:50;7.50;;;2.03;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:29:20;11.38;;;2.03;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:31:48;8.15;;;1.98;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:34:14;5.07;;;1.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:36:44;8.60;;;2.78;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:39:10;13.43;;;5.35;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:41:38;5.65;;;2.00;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:44:06;8.18;;;1.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:46:32;11.63;;;2.33;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:49:04;7.75;;;1.77;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:51:51;8.00;;;3.03;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:54:17;6.85;;;2.17;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:56:43;6.60;;;1.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T10:59:13;5.53;;;1.95;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:07:06;6.50;;;1.67;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:09:40;10.50;;;1.63;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:12:11;5.78;;;1.83;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:17:47;8.68;;;1.67;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:20:20;5.78;;;1.60;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:30:39;7.03;;;1.60;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:33:05;7.03;;;1.40;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:35:32;7.85;;;1.58;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:41:14;10.25;;;1.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:43:54;4.80;;;1.58;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:52:01;5.85;;;1.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:54:35;20.20;;;7.65;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:57:04;8.55;;;3.40;;
24677;SDS011;12800;53.094;8.778;2022-08-01T11:59:36;10.68;;;2.20;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:02:17;9.45;;;1.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:04:45;8.70;;;1.92;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:07:15;5.50;;;1.55;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:09:41;12.38;;;1.60;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:12:06;5.10;;;1.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:14:33;6.20;;;1.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:16:59;8.13;;;1.45;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:19:25;6.80;;;1.33;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:22:06;6.90;;;1.58;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:24:34;6.25;;;1.48;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:27:00;5.25;;;1.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:29:33;6.97;;;1.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:34:49;6.35;;;1.60;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:37:15;8.43;;;3.65;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:39:42;6.50;;;1.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:42:08;5.55;;;1.17;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:44:35;4.03;;;1.35;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:47:02;5.05;;;1.42;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:49:31;4.25;;;1.13;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:51:57;8.25;;;1.83;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:54:24;5.47;;;1.70;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:56:51;3.42;;;1.00;;
24677;SDS011;12800;53.094;8.778;2022-08-01T12:59:27;5.57;;;1.30;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:02:07;4.35;;;1.23;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:04:33;7.95;;;2.00;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:07:17;5.57;;;1.60;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:09:52;5.85;;;1.73;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:12:18;10.50;;;1.48;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:14:43;6.78;;;1.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:17:09;6.78;;;1.90;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:19:41;5.95;;;1.23;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:22:07;7.03;;;1.75;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:24:33;5.68;;;1.23;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:27:00;2.92;;;1.10;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:29:38;5.50;;;1.50;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:32:16;6.22;;;1.52;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:34:41;17.85;;;9.25;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:37:07;48.83;;;31.67;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:39:33;7.35;;;3.25;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:42:06;8.52;;;2.00;;
24677;SDS011;12800;53.094;8.778;2022-08-01T13:44:32;5.13;;;1.45;;
