sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-08-01T00:01:13;36.49;33.45;41.14;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:03:40;36.74;33.66;40.76;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:06:07;37.15;33.44;44.01;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:08:35;66.71;33.81;88.12;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:11:02;36.92;34.30;42.50;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:13:29;36.75;34.09;40.32;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:15:59;52.51;33.84;69.68;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:18:26;36.22;33.72;39.52;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:20:53;36.10;33.41;38.68;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:23:20;36.09;33.04;48.80;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:25:48;36.09;33.05;46.29;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:28:15;36.55;34.00;46.13;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:30:43;36.65;32.76;40.94;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:33:10;37.13;34.38;43.24;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:35:37;60.90;33.86;81.74;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:38:07;36.34;34.00;39.62;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:40:35;36.17;33.55;49.29;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:43:02;37.23;34.63;41.83;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:45:30;36.09;33.51;39.43;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:47:57;36.91;33.46;50.64;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:50:24;39.87;33.15;52.14;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:52:51;43.94;33.32;54.62;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:55:20;59.60;33.05;77.17;;
66888;Laerm;53798;51.680;5.976;2022-08-01T00:57:48;34.66;32.45;44.19;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:00:34;34.35;31.71;41.75;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:03:22;33.87;31.27;37.55;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:06:42;35.13;31.51;42.44;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:09:27;35.26;32.07;45.19;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:12:38;35.74;32.74;52.20;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:15:25;37.02;33.58;47.68;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:18:01;57.58;34.22;77.89;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:20:33;36.95;34.29;46.02;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:23:32;37.61;34.42;45.40;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:29:06;37.03;33.35;43.53;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:34:36;36.75;33.59;44.44;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:37:09;36.03;33.69;43.89;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:39:40;36.09;33.78;40.10;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:42:24;35.63;33.40;39.19;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:44:54;35.28;32.48;38.59;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:47:24;36.18;32.75;44.80;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:49:55;34.74;32.21;38.71;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:52:24;34.13;31.70;38.47;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:54:55;35.34;32.11;45.41;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:57:24;35.17;32.22;41.06;;
66888;Laerm;53798;51.680;5.976;2022-08-01T01:59:54;54.23;31.84;73.19;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:02:24;55.48;31.65;75.46;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:04:53;34.67;32.15;38.40;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:07:24;35.41;32.76;39.78;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:09:56;59.50;33.28;79.80;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:12:24;35.05;32.47;41.58;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:14:53;35.65;33.09;42.31;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:17:24;36.26;34.05;45.82;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:19:53;62.83;33.15;81.39;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:22:32;58.12;33.04;78.38;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:25:25;35.67;32.85;47.52;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:28:10;35.61;32.99;43.95;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:30:44;52.60;33.00;69.37;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:33:24;58.05;32.60;76.23;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:36:01;36.34;32.84;51.01;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:38:50;37.20;33.23;47.40;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:41:21;35.20;32.97;40.86;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:43:56;63.54;32.58;81.30;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:46:35;36.01;32.75;49.10;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:49:07;36.19;32.61;47.69;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:51:36;35.89;32.89;46.63;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:54:08;37.06;33.31;46.71;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:56:38;37.53;33.62;62.34;;
66888;Laerm;53798;51.680;5.976;2022-08-01T02:59:13;56.50;34.30;74.69;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:01:47;65.49;34.37;86.51;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:04:17;62.05;34.42;78.57;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:06:48;56.94;33.81;74.82;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:09:16;58.45;34.98;77.44;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:11:46;56.16;34.33;74.43;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:14:16;57.36;33.98;74.09;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:16:46;61.56;34.48;78.76;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:19:15;57.81;34.56;73.26;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:21:47;60.39;34.71;72.74;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:24:16;69.09;34.47;89.55;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:26:47;58.49;34.08;75.05;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:29:24;65.68;34.97;83.83;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:31:53;59.79;35.13;78.13;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:34:20;59.82;35.78;76.03;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:37:17;56.86;35.83;76.57;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:39:55;64.10;35.48;79.08;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:42:54;64.02;36.21;77.52;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:45:27;61.32;36.90;80.42;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:48:13;65.24;35.64;79.49;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:50:45;62.84;35.63;76.79;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:53:15;60.79;35.67;76.32;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:55:47;60.87;38.74;79.54;;
66888;Laerm;53798;51.680;5.976;2022-08-01T03:58:15;61.16;38.72;78.93;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:00:45;65.78;41.60;80.55;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:03:14;61.77;41.18;79.32;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:05:42;61.97;39.97;81.38;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:08:10;59.50;36.46;76.04;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:10:38;43.31;36.56;57.67;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:13:05;63.69;37.89;80.64;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:15:32;64.26;38.26;85.40;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:17:59;59.74;37.33;77.97;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:20:26;43.01;36.28;54.83;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:22:53;66.69;40.49;78.77;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:25:32;58.52;39.23;75.67;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:28:05;54.06;37.31;72.96;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:30:37;62.23;39.53;77.27;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:33:08;67.61;39.23;88.37;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:35:39;64.10;39.76;80.18;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:38:30;60.94;38.79;79.40;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:40:59;64.28;40.17;79.83;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:43:38;63.58;41.15;78.42;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:46:07;65.34;42.71;77.47;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:48:38;66.14;37.99;82.43;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:51:13;65.76;38.88;79.29;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:53:44;67.79;43.41;85.57;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:56:13;66.23;41.62;77.75;;
66888;Laerm;53798;51.680;5.976;2022-08-01T04:58:41;68.40;42.02;81.34;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:01:09;65.39;37.91;83.64;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:03:39;67.08;41.74;79.88;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:06:06;65.63;38.77;81.83;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:08:33;68.54;39.27;82.81;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:11:01;66.37;38.41;81.76;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:13:28;65.04;37.91;82.77;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:15:55;69.48;38.99;83.68;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:18:22;65.60;37.89;79.74;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:20:54;66.30;40.03;83.29;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:23:22;67.24;43.45;79.87;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:26:10;70.11;44.57;85.36;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:28:41;67.18;41.86;81.94;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:31:08;66.99;40.99;82.45;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:33:36;68.51;42.21;83.54;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:36:03;67.65;40.51;82.44;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:38:30;66.28;40.11;79.82;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:40:57;64.69;41.48;79.38;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:43:26;67.83;41.36;83.07;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:45:55;66.57;41.33;82.30;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:48:22;66.46;41.93;78.37;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:50:50;63.04;41.42;80.47;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:53:24;69.77;45.13;83.03;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:55:52;68.86;44.38;81.90;;
66888;Laerm;53798;51.680;5.976;2022-08-01T05:58:20;68.80;47.31;79.25;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:00:47;68.08;41.62;83.91;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:03:16;68.72;43.28;83.41;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:05:44;69.17;46.35;81.00;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:08:11;67.92;40.59;82.21;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:10:38;68.85;42.36;83.16;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:13:06;67.13;39.84;80.35;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:15:34;67.77;39.09;88.33;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:18:01;61.18;42.37;76.55;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:20:29;65.77;41.59;80.32;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:22:56;71.53;43.25;85.66;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:25:26;70.85;44.02;82.74;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:27:55;69.87;43.38;86.83;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:30:22;65.58;41.07;77.25;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:32:49;65.34;41.43;81.34;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:35:17;68.30;42.65;83.07;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:37:44;66.46;43.58;78.17;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:40:14;64.61;42.12;80.19;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:42:44;72.02;40.63;90.95;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:45:14;65.66;39.06;79.69;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:47:44;63.13;41.95;76.75;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:50:17;67.86;41.93;80.97;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:52:44;69.79;46.77;84.62;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:55:12;68.57;43.23;80.52;;
66888;Laerm;53798;51.680;5.976;2022-08-01T06:57:48;70.05;48.43;81.33;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:00:17;66.40;40.09;81.44;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:02:49;68.78;39.84;81.26;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:05:17;67.47;42.86;77.88;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:07:44;67.26;40.21;82.48;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:10:12;67.78;44.26;83.00;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:12:40;65.21;39.37;77.11;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:15:11;66.67;42.41;79.71;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:17:41;68.94;39.24;83.68;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:20:12;65.32;39.31;79.81;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:22:42;67.41;38.42;83.49;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:25:13;64.23;41.07;81.43;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:27:40;64.53;39.68;78.65;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:30:08;65.21;37.53;79.71;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:32:35;64.69;37.97;77.90;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:35:11;66.43;38.98;81.27;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:37:42;61.63;39.81;76.52;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:40:17;70.01;43.86;87.48;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:42:45;65.13;41.31;79.08;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:45:13;65.25;43.21;85.54;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:47:41;68.83;41.97;80.93;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:50:09;65.37;41.96;81.80;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:52:36;64.83;41.61;79.36;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:55:04;65.84;43.07;76.73;;
66888;Laerm;53798;51.680;5.976;2022-08-01T07:57:31;67.84;42.19;81.47;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:00:00;61.85;40.72;78.88;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:02:29;69.36;41.27;82.87;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:04:57;68.93;41.04;81.48;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:07:24;68.10;43.61;81.44;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:09:51;64.51;44.10;82.28;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:12:19;65.50;41.98;81.14;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:14:56;64.98;42.04;81.54;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:17:25;70.06;42.94;86.78;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:19:53;65.04;41.09;78.33;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:22:20;66.68;42.54;80.11;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:24:47;66.21;42.69;81.61;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:27:15;66.32;40.76;80.34;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:29:42;71.63;45.62;86.03;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:32:10;64.34;41.03;77.73;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:34:38;68.23;41.75;80.92;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:37:05;65.49;42.94;78.19;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:39:35;67.75;45.23;80.89;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:42:10;69.56;47.57;83.47;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:44:41;68.72;46.21;83.56;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:47:12;67.97;45.85;79.30;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:49:47;66.62;43.88;80.73;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:52:19;68.19;42.82;83.56;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:54:51;68.44;42.30;79.37;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:57:20;68.66;45.07;80.71;;
66888;Laerm;53798;51.680;5.976;2022-08-01T08:59:49;71.00;44.17;85.07;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:02:19;67.70;42.75;79.06;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:04:49;61.64;39.37;77.31;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:07:16;69.60;42.21;82.32;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:09:44;67.20;41.04;80.55;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:12:17;66.51;41.57;80.98;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:14:46;68.04;43.82;82.53;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:17:14;67.20;38.83;80.02;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:19:45;67.20;41.07;81.44;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:22:40;65.69;44.17;78.72;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:25:13;67.71;44.19;81.40;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:27:40;68.72;42.94;82.13;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:30:18;68.87;44.03;85.62;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:33:00;69.30;46.81;83.87;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:35:55;66.15;41.41;79.31;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:38:25;69.43;46.36;85.34;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:41:00;68.58;43.93;84.72;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:43:30;67.36;41.79;81.84;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:46:04;69.16;41.30;79.54;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:48:39;70.96;43.41;86.67;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:54:31;65.18;39.26;80.84;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:57:14;68.67;43.61;81.35;;
66888;Laerm;53798;51.680;5.976;2022-08-01T09:59:46;67.27;40.65;79.83;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:02:36;67.39;42.56;84.38;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:05:07;65.49;42.87;77.11;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:07:56;67.76;44.70;82.08;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:10:26;67.83;43.70;80.63;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:12:59;68.38;47.09;81.72;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:15:27;67.82;45.54;81.50;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:18:08;67.18;44.20;83.54;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:20:54;69.09;43.20;85.23;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:23:26;69.84;45.53;84.48;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:26:10;63.09;39.11;78.17;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:28:40;63.74;39.79;79.53;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:31:11;68.34;43.12;84.49;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:33:41;65.92;41.35;78.44;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:36:20;69.02;47.52;79.91;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:38:49;67.28;46.28;83.74;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:41:18;63.44;41.47;76.20;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:43:46;65.05;39.90;77.60;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:46:15;67.22;42.23;80.05;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:48:55;68.41;41.94;84.29;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:51:27;65.98;42.54;80.69;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:54:14;65.60;40.01;79.27;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:56:49;67.67;40.04;84.49;;
66888;Laerm;53798;51.680;5.976;2022-08-01T10:59:26;66.05;44.84;83.09;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:02:27;67.68;46.14;80.71;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:05:20;67.55;45.62;80.95;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:07:54;66.60;45.65;80.39;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:10:39;68.49;45.21;83.00;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:13:09;67.14;43.90;77.89;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:15:41;68.64;44.06;79.79;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:18:31;70.15;47.86;82.30;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:21:01;67.43;43.54;81.93;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:23:51;65.59;42.76;81.58;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:26:23;69.52;42.11;84.48;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:29:17;66.76;44.63;81.01;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:31:49;66.93;45.03;81.20;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:34:17;66.20;43.71;80.34;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:36:46;69.32;46.92;82.27;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:39:29;65.11;42.58;78.80;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:42:18;67.23;46.01;77.81;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:44:49;67.52;46.43;77.31;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:47:17;68.19;43.46;82.04;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:49:49;70.13;46.21;86.90;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:52:30;68.50;47.68;79.67;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:55:08;67.27;47.92;78.17;;
66888;Laerm;53798;51.680;5.976;2022-08-01T11:57:38;69.29;48.01;80.50;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:00:15;69.65;46.34;81.10;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:02:57;66.96;43.12;78.94;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:05:28;72.14;48.51;81.31;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:07:57;68.61;45.27;80.88;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:10:30;69.01;43.66;82.07;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:13:13;67.99;41.98;79.73;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:15:40;69.60;44.37;85.24;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:18:07;68.68;44.73;83.20;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:20:39;68.08;41.51;80.50;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:23:23;68.97;42.16;83.40;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:25:53;66.58;43.55;81.34;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:28:21;67.87;46.46;78.64;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:30:49;67.90;45.46;78.04;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:33:18;68.09;41.55;80.64;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:35:46;66.05;40.23;82.14;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:38:18;66.27;43.68;78.40;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:40:47;67.23;46.03;82.70;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:43:22;66.86;44.85;78.23;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:45:58;67.93;41.72;83.48;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:48:28;67.13;41.55;78.27;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:50:59;66.38;40.54;79.21;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:53:33;67.52;43.68;79.54;;
66888;Laerm;53798;51.680;5.976;2022-08-01T12:56:09;67.82;42.98;82.87;;
