sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:00:28;11.71;;11.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:04:34;11.71;;11.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:08:40;11.32;;11.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:12:46;11.32;;11.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:16:52;11.32;;11.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:20:58;10.92;;10.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:25:05;10.92;;10.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:29:10;11.26;;10.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:33:16;11.26;;10.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:37:22;10.17;;10.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:41:28;10.17;;10.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:45:34;10.17;;10.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:49:40;8.98;;8.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:53:46;8.98;;8.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T00:57:52;11.02;;10.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:01:58;11.02;;10.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:06:11;11.02;;10.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:10:24;8.62;;8.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:14:21;8.62;;8.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:18:27;8.30;;8.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:26:45;8.30;;8.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:30:41;7.20;;7.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:34:47;7.20;;7.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:38:53;8.00;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:42:59;8.00;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:47:04;8.00;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:51:12;7.22;;7.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:55:17;7.22;;7.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T01:59:24;7.81;;7.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:03:29;7.81;;7.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:07:35;7.70;;7.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:11:40;7.70;;7.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:15:47;7.70;;7.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:19:52;7.65;;7.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:24:03;7.65;;7.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:28:05;8.22;;8.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:32:14;8.22;;8.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:36:16;8.22;;8.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:40:22;6.28;;6.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:44:32;6.28;;6.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:48:34;6.38;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:52:40;6.38;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T02:56:46;6.38;;6.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:00:52;7.05;;7.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:04:58;7.05;;7.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:09:04;9.67;;9.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:13:10;9.67;;9.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:17:16;9.67;;9.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:21:22;10.63;;10.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:25:28;10.63;;10.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:29:34;8.74;;8.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:33:40;8.74;;8.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:37:47;8.98;;8.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:41:54;8.98;;8.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:45:59;8.98;;8.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:50:04;10.52;;10.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:54:10;10.52;;10.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T03:58:16;9.00;;8.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:02:22;9.00;;8.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:06:28;9.00;;8.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:10:34;7.76;;7.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:14:40;7.76;;7.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:18:46;7.78;;7.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:22:52;7.78;;7.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:26:58;7.78;;7.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:31:05;7.10;;7.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:35:11;7.10;;7.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:39:16;6.95;;6.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:43:22;6.95;;6.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:47:28;11.00;;9.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:51:34;11.00;;9.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:55:40;11.00;;9.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T04:59:46;8.92;;8.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:03:52;8.92;;8.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:07:58;10.67;;10.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:12:04;10.67;;10.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:16:10;10.67;;10.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:20:16;13.73;;12.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:24:22;13.73;;12.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:28:28;11.31;;11.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:32:34;11.31;;11.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:36:40;11.31;;11.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:40:46;12.91;;12.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:44:52;12.91;;12.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:48:58;12.94;;12.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:53:04;12.94;;12.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T05:57:10;12.94;;12.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:01:16;11.58;;11.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:05:22;11.58;;11.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:09:28;12.38;;12.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:13:34;12.38;;12.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:17:40;13.90;;13.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:21:46;13.90;;13.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:25:52;13.90;;13.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:29:58;14.98;;14.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:34:04;14.98;;14.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:38:10;16.19;;14.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:42:16;16.19;;14.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:46:22;16.19;;14.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:50:28;17.11;;15.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:54:34;17.11;;15.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T06:58:40;15.90;;15.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:02:46;15.90;;15.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:06:52;15.90;;15.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:10:58;15.70;;15.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:15:04;15.70;;15.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:19:09;14.99;;14.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:23:15;14.99;;14.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:27:22;14.99;;14.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:31:28;18.93;;18.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:35:34;18.93;;18.19;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:39:39;18.17;;17.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:43:45;18.17;;17.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:47:51;17.52;;17.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:51:57;17.52;;17.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T07:56:04;17.52;;17.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:00:10;19.18;;18.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:04:15;19.18;;18.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:08:21;18.26;;18.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:12:30;18.26;;18.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:16:33;18.26;;18.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:20:39;17.47;;17.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:24:45;17.47;;17.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:28:51;19.60;;19.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:32:57;19.60;;19.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:37:03;19.60;;19.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:41:09;21.44;;21.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:45:16;21.44;;21.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:49:23;17.45;;17.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:53:27;17.45;;17.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T08:57:33;16.75;;16.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:01:40;16.75;;16.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:05:45;16.75;;16.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:14:16;14.72;;14.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:18:03;14.38;;14.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:22:10;14.38;;14.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:26:17;14.38;;14.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:30:22;13.30;;13.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:34:30;13.30;;13.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:38:33;13.87;;13.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:42:39;13.87;;13.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:46:49;13.87;;13.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:50:52;12.90;;12.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:54:59;12.90;;12.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T09:59:03;12.87;;12.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:03:22;12.87;;12.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:07:15;12.87;;12.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:11:21;13.23;;13.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:15:27;13.23;;13.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:19:34;12.84;;12.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:23:39;12.84;;12.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:27:45;13.38;;13.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:31:51;13.38;;13.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:35:57;13.38;;13.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:40:04;12.00;;12.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:44:09;12.00;;12.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:52:21;13.55;;13.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T10:56:38;13.55;;13.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:00:33;12.20;;12.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:04:47;12.20;;12.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:08:51;12.61;;12.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:12:52;12.61;;12.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:17:29;12.61;;12.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:21:03;11.81;;11.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:25:09;11.81;;11.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:29:17;11.62;;11.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:37:28;11.62;;11.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:41:34;11.04;;11.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:45:55;11.04;;11.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:49:46;11.46;;10.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:53:51;11.46;;10.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T11:58:01;9.84;;9.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:02:03;9.84;;9.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:06:09;9.84;;9.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:10:16;9.97;;9.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:14:21;9.97;;9.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:18:27;9.09;;9.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:22:33;9.09;;9.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:26:40;9.09;;9.09;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:30:46;8.20;;8.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:34:51;8.20;;8.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:38:57;9.43;;9.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:43:04;9.43;;9.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:47:09;9.43;;9.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:51:15;8.12;;8.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:55:22;8.12;;8.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T12:59:27;8.85;;8.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:03:33;8.85;;8.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:07:40;6.98;;6.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:11:45;6.98;;6.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:15:51;6.98;;6.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:19:57;7.06;;7.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:24:12;7.06;;7.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:28:22;6.81;;6.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:32:18;6.81;;6.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:36:21;6.81;;6.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:40:27;7.41;;7.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:44:33;7.41;;7.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:48:39;7.15;;7.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:52:45;7.15;;7.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T13:56:51;7.15;;7.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:00:57;7.38;;7.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:05:03;7.38;;7.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:09:09;7.88;;7.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:13:15;7.88;;7.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:17:21;7.88;;7.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:21:27;7.30;;7.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:25:33;7.30;;7.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:29:39;9.26;;8.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:33:45;9.26;;8.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:37:51;8.05;;8.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:41:57;8.05;;8.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:46:03;8.05;;8.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:50:10;7.85;;7.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:54:15;7.85;;7.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T14:58:21;9.04;;8.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:02:27;9.04;;8.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:06:33;9.04;;8.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:10:39;9.00;;9.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:14:45;9.00;;9.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:18:51;7.81;;7.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:22:57;7.81;;7.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:27:03;7.81;;7.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:31:09;7.70;;7.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:35:15;7.70;;7.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:39:21;7.94;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:43:27;7.94;;7.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:47:33;7.99;;7.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:51:39;7.99;;7.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:55:45;7.99;;7.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T15:59:51;7.15;;7.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:03:57;7.15;;7.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:08:03;7.84;;7.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:12:09;7.84;;7.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:16:15;7.84;;7.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:20:21;7.65;;7.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:24:27;7.65;;7.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:28:33;8.48;;7.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:32:39;8.48;;7.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:36:45;8.48;;7.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:40:51;7.71;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:44:57;7.71;;7.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:49:03;8.13;;8.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:53:09;8.13;;8.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T16:57:15;8.13;;8.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:01:21;7.39;;7.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:05:27;7.39;;7.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:09:33;8.16;;8.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:13:39;8.16;;8.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:17:45;9.00;;9.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:21:51;9.00;;9.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:25:57;9.00;;9.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:30:03;9.21;;9.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:34:09;9.21;;9.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:38:15;9.50;;9.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:42:21;9.50;;9.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:46:27;9.50;;9.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:50:33;8.84;;8.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:54:39;8.84;;8.84;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T17:58:45;8.77;;8.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T18:02:51;8.77;;8.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T18:06:57;8.77;;8.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-08-01T18:11:03;9.20;;9.08;;;;;;;
