sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:00:57;61;50;;155;150135
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:03:27;56;49;;141;150117
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:05:58;56;48;;140;149286
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:08:28;63;49;;161;151390
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:10:58;57;47;;141;147922
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:13:29;60;49;;153;152730
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:15:59;60;49;;152;150099
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:18:29;64;50;;162;150131
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:20:59;68;51;;169;148955
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:23:30;62;50;;158;151997
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:26:00;59;49;;147;149357
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:28:30;65;50;;165;150728
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:31:00;69;52;;173;149038
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:33:30;65;50;;166;151881
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:36:01;60;49;;151;149134
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:38:31;55;46;;137;149329
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:41:01;56;48;;144;152376
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:43:32;65;50;;164;150405
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:46:02;62;47;;156;148577
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:48:32;53;49;;136;151857
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:51:03;57;48;;143;149787
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:56:04;62;51;;157;150700
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T00:58:34;58;46;;143;147788
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:01:04;60;49;;152;151070
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:03:35;55;46;;141;151836
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:06:08;57;48;;143;150038
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:08:36;52;46;;132;149742
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:11:13;59;50;;149;149179
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:13:43;66;51;;169;152016
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:29:11;66;52;;166;150184
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:31:10;59;48;;148;150152
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:33:41;56;46;;144;151751
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:36:11;65;50;;163;150289
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:38:42;61;47;;155;150158
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:41:12;60;52;;151;149231
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:43:43;64;49;;160;149380
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:46:15;64;49;;164;153145
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:48:48;65;49;;164;150501
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:51:15;58;49;;147;151470
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:53:46;70;51;;176;150284
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T01:58:48;55;47;;139;150248
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:01:18;57;48;;144;151424
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:03:49;62;48;;158;150849
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:06:19;59;49;;148;150209
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:08:50;57;46;;142;149042
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:11:21;57;48;;145;151746
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:13:58;62;50;;157;150260
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:16:23;65;48;;166;151538
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:18:52;63;50;;160;150027
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:21:30;60;50;;153;150713
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:23:54;58;48;;146;150613
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:26:23;59;48;;147;148771
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:28:57;59;49;;151;151795
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:31:24;58;48;;145;149444
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:33:59;58;48;;146;150362
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:36:26;62;48;;156;150246
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:38:56;60;50;;152;151619
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:41:26;55;46;;136;148023
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:43:58;59;50;;151;151879
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:46:37;63;47;;161;151610
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:48:58;59;48;;149;149468
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:51:27;59;49;;150;150232
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:53:58;65;50;;165;150042
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:56:33;58;48;;147;151226
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T02:59:01;60;49;;151;150611
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:01:30;59;49;;149;150415
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:04:01;66;49;;168;150799
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:06:33;56;48;;142;151204
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:09:03;61;48;;155;151205
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:11:33;59;48;;148;150424
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:14:04;59;47;;149;150407
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:16:35;64;50;;161;150234
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:21:38;65;49;;163;149270
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:24:06;63;50;;159;151354
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:26:37;56;46;;143;150735
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:29:08;59;49;;149;149260
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:31:38;64;49;;164;152350
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:34:08;62;50;;157;150719
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:36:43;61;47;;153;150258
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:39:09;68;51;;171;149327
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:41:40;64;47;;162;149555
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:44:15;64;53;;162;151412
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:46:41;58;46;;148;151231
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:49:20;53;48;;133;147924
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:51:40;63;50;;160;152286
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:54:11;68;50;;170;148048
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:56:42;49;46;;125;152366
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T03:59:12;59;45;;149;150732
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:01:43;64;50;;158;146685
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:04:13;66;50;;168;152655
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:09:14;63;50;;160;150842
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:11:45;56;47;;142;149999
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:14:14;62;49;;156;150296
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:16:44;57;48;;144;150709
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:19:15;64;50;;160;147942
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:21:45;64;48;;161;149446
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:24:16;65;50;;168;152968
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:26:46;56;46;;140;149933
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:29:16;60;49;;152;151329
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:31:47;66;49;;158;142720
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:34:17;56;47;;148;157439
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:36:47;60;49;;151;150474
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:39:17;54;47;;134;148226
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:41:47;68;51;;175;152326
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:44:18;55;45;;136;147837
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:46:48;58;47;;149;152109
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:49:18;60;50;;153;151074
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:51:49;61;47;;154;149643
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:54:19;54;47;;137;150606
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:56:49;63;50;;158;150083
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T04:59:38;55;46;;140;150326
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:01:49;61;48;;154;149749
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:04:20;66;45;;165;149569
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:06:50;58;46;;146;150118
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:09:20;59;43;;150;151042
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:11:51;55;41;;139;151320
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:14:21;71;45;;175;147146
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:16:52;57;41;;147;153289
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:36:54;58;43;;148;150656
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:41:58;54;47;;138;150579
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:44:26;56;43;;142;150687
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:49:29;63;46;;160;150401
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:51:58;62;48;;157;151377
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:54:28;55;44;;140;150130
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:57:00;60;47;;150;148080
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T05:59:30;65;48;;168;152905
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:02:00;53;46;;136;151499
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:04:31;53;46;;135;150451
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:07:01;63;50;;158;150095
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:09:32;59;46;;148;150076
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:12:04;59;47;;149;151085
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:14:32;65;50;;164;149379
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:17:03;64;49;;161;150169
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:19:33;61;47;;156;151270
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:22:03;62;50;;157;150107
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:24:33;62;49;;156;148918
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:27:04;60;47;;152;151375
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:29:35;62;48;;156;150949
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:32:04;58;47;;146;149995
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:34:35;63;50;;158;148780
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:37:05;58;48;;148;151591
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:39:38;60;48;;151;150718
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:42:07;57;46;;144;151376
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:44:37;57;49;;143;149335
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:47:07;64;49;;163;150732
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:49:37;58;48;;146;149501
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:52:08;60;48;;152;151311
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:54:38;67;52;;168;149651
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:57:08;62;50;;153;148039
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T06:59:39;63;49;;163;153178
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:02:09;70;53;;176;149228
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:04:39;62;48;;158;151498
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:07:12;60;48;;152;149717
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:12:14;59;50;;149;149872
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:14:42;56;49;;144;152368
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:17:12;62;48;;157;150100
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:19:43;60;51;;152;150014
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:22:18;55;47;;141;151298
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:24:44;59;50;;150;150335
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:27:14;62;49;;157;149703
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:29:45;60;49;;152;151103
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:32:15;58;46;;147;150326
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:34:45;60;49;;149;148040
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:37:14;62;50;;159;152135
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:39:44;61;49;;153;149414
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:42:14;57;46;;144;150062
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:44:45;57;49;;145;151093
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:47:16;75;53;;190;150172
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:49:45;76;50;;191;150046
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:52:15;80;56;;198;147278
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:54:45;77;56;;198;153031
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:57:15;75;54;;189;149781
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T07:59:46;57;51;;144;150020
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:02:16;56;48;;139;147728
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:04:46;61;50;;157;152199
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:07:16;57;48;;145;151569
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:09:47;73;52;;181;148586
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:12:17;64;49;;162;151777
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:14:47;61;52;;154;150109
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:17:17;58;48;;145;149816
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:19:47;67;49;;169;150700
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:22:18;57;50;;144;150148
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:24:48;64;51;;161;150345
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:27:19;54;47;;135;149670
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:29:49;61;50;;153;149348
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:32:19;54;46;;138;151109
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:34:49;58;50;;148;151186
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:37:19;55;48;;135;145972
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:39:50;61;51;;158;154075
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:42:20;63;50;;160;150619
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:44:50;65;52;;162;149074
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:47:21;55;50;;140;150308
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:49:52;60;48;;150;149706
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:52:21;63;53;;161;152120
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:54:52;56;49;;141;150613
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:57:23;68;54;;170;147856
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T08:59:55;62;51;;161;154173
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:02:25;56;49;;142;150845
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:04:55;68;52;;171;149676
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:07:26;51;48;;129;151300
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:09:57;62;51;;157;150665
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:12:27;64;52;;162;150095
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:14:57;59;52;;150;150130
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:17:28;66;52;;167;151160
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:19:58;66;52;;166;149374
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:22:30;62;52;;154;148071
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:25:00;63;51;;161;151806
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:27:30;61;52;;156;151242
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:30:12;58;51;;146;151002
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:32:30;59;52;;148;150144
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:37:31;63;52;;161;151263
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:40:01;69;51;;172;149016
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:42:32;64;52;;164;151654
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:45:02;54;50;;137;150056
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:47:38;57;51;;144;151100
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:50:03;62;53;;156;150058
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:52:34;62;54;;153;147009
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:55:05;72;56;;186;153470
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T09:57:34;56;55;;142;151198
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:00:05;74;62;;184;148795
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:02:36;53;61;;136;151552
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:05:07;54;56;;138;151317
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:10:10;63;57;;159;150691
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:12:37;71;58;;177;148828
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:15:07;62;61;;157;150748
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:17:38;66;68;;169;152121
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:20:08;76;81;;192;150485
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:22:39;64;82;;161;149938
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:25:09;66;89;;168;150723
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:27:41;66;91;;167;150095
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:30:11;58;84;;147;151400
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:32:43;62;90;;157;150507
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:35:16;69;87;;171;148473
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:37:43;60;83;;153;151547
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:40:13;64;90;;163;150759
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:42:43;62;85;;155;148346
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:45:13;56;75;;144;152329
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:50:15;71;79;;179;150502
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:55:14;64;69;;162;151018
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T10:57:46;65;67;;164;150741
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:00:21;63;62;;157;148163
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:02:58;59;61;;149;151359
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:05:19;61;65;;152;148766
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:07:49;66;63;;169;153576
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:10:22;66;67;;166;149321
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:12:48;56;65;;144;151856
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:15:24;60;63;;151;150888
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:17:51;67;73;;168;149118
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:20:24;58;68;;147;150212
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:25:21;64;64;;164;152427
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:30:22;64;60;;162;151333
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:32:53;59;57;;147;148679
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:35:27;54;55;;137;151081
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:37:55;60;55;;151;150609
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:40:28;66;54;;167;151186
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:45:39;60;54;;152;149922
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:47:56;56;53;;140;149334
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:50:32;58;53;;146;150079
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:55:27;65;52;;162;149370
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T11:58:03;58;53;;146;148916
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:00:27;52;51;;136;154033
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:02:58;64;51;;161;150780
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:05:28;57;52;;144;149888
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:07:58;61;54;;153;149373
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:10:35;63;51;;162;152144
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:13:00;63;54;;160;150562
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:15:34;63;51;;158;150351
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:18:01;60;52;;151;150948
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:20:35;61;52;;155;150425
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:23:03;65;55;;163;149244
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:25:33;62;51;;158;151080
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:28:06;61;51;;154;150053
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-01T12:30:35;56;50;;140;149692
