sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-08-01T00:01:14;36.72;34.65;40.46;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:03:40;36.89;34.88;42.28;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:06:05;36.62;34.58;39.74;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:08:31;36.69;34.72;39.24;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:10:57;37.32;34.75;43.48;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:13:22;36.65;34.43;39.91;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:15:48;36.41;34.54;39.76;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:18:14;36.30;34.33;38.23;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:20:39;36.45;34.35;38.79;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:23:05;36.38;34.47;38.95;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:25:31;36.41;34.44;38.87;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:27:56;37.35;34.26;49.14;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:30:22;36.38;34.46;38.44;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:32:48;36.43;34.63;40.14;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:35:13;39.93;34.15;50.82;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:37:39;36.50;34.25;39.15;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:40:06;36.84;34.41;41.54;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:42:32;36.59;34.77;39.62;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:45:01;37.29;34.60;45.32;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:47:26;36.68;34.72;39.15;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:49:52;37.34;34.88;40.60;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:52:19;36.73;34.50;39.35;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:54:45;36.70;34.92;40.31;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:57:11;38.05;34.90;49.10;;
72028;Laerm;59781;52.090;5.030;2022-08-01T00:59:39;37.98;35.25;45.98;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:02:06;37.23;35.13;44.13;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:04:32;37.97;35.13;43.07;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:07:35;37.24;34.96;41.76;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:10:48;36.97;34.95;40.78;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:13:38;36.59;34.54;39.92;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:16:13;36.75;34.60;42.85;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:18:53;36.98;34.60;43.26;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:24:42;36.93;34.84;42.16;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:28:20;36.55;34.67;40.98;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:30:55;36.50;34.51;38.77;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:33:26;36.60;34.55;39.82;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:36:08;36.85;34.66;42.04;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:38:42;36.69;34.78;39.77;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:41:17;36.43;34.68;38.56;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:43:46;36.61;34.52;39.79;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:46:18;36.68;34.77;39.01;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:48:50;36.41;34.60;38.69;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:51:17;36.70;34.81;39.81;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:53:45;36.56;34.37;40.51;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:56:18;36.66;34.81;39.55;;
72028;Laerm;59781;52.090;5.030;2022-08-01T01:58:51;37.28;34.68;45.19;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:01:22;36.92;34.82;42.59;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:03:51;36.42;34.59;38.51;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:06:21;36.37;34.48;43.17;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:08:48;36.46;34.52;40.96;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:11:14;36.39;34.38;39.01;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:13:59;36.34;34.59;40.17;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:16:33;36.29;34.41;37.90;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:19:00;36.34;34.63;42.10;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:21:39;36.36;34.40;38.81;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:24:17;36.65;34.65;40.11;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:26:50;36.30;34.34;38.15;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:29:42;36.57;34.48;41.58;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:32:20;36.40;34.53;38.30;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:34:52;36.47;34.58;38.59;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:37:21;39.93;34.51;50.75;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:39:52;36.55;34.71;38.44;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:42:25;36.43;34.48;38.51;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:44:54;36.34;34.74;38.19;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:47:23;36.43;34.66;38.12;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:49:52;36.53;34.51;39.53;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:52:23;36.46;34.73;39.08;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:54:55;37.14;34.40;44.88;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:57:24;36.26;34.46;46.42;;
72028;Laerm;59781;52.090;5.030;2022-08-01T02:59:53;36.34;34.24;39.84;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:02:23;36.41;34.71;39.35;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:04:53;37.24;34.93;45.01;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:07:22;36.63;34.52;40.94;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:09:52;37.33;34.66;46.16;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:12:26;36.59;34.67;38.83;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:14:57;36.50;34.61;38.44;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:17:28;36.92;34.87;41.29;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:19:57;37.34;34.80;47.26;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:22:27;36.93;34.55;41.33;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:24:58;38.31;34.87;45.75;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:27:25;37.00;34.81;41.78;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:29:55;37.24;35.12;42.75;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:32:22;36.72;34.95;39.00;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:34:49;36.93;34.87;38.63;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:37:24;38.55;35.04;52.83;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:40:04;37.49;35.00;49.95;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:42:37;37.09;35.19;39.36;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:45:11;37.71;35.16;52.92;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:47:43;37.38;35.12;43.71;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:50:14;37.47;35.10;42.66;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:52:46;38.91;35.13;59.15;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:55:16;40.53;35.30;64.75;;
72028;Laerm;59781;52.090;5.030;2022-08-01T03:57:44;39.71;35.42;60.87;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:00:11;38.32;35.29;55.05;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:02:41;37.88;35.29;43.91;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:05:08;38.36;35.40;45.75;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:07:35;38.54;35.70;48.17;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:10:01;39.97;35.96;63.24;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:12:28;38.13;35.89;42.67;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:14:54;37.97;35.63;46.76;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:17:19;39.71;36.33;46.85;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:19:45;39.53;35.85;50.10;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:22:14;38.25;35.93;42.65;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:24:50;37.88;35.54;43.10;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:27:27;38.11;35.78;41.80;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:29:58;38.30;36.22;42.68;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:32:29;41.76;35.98;64.22;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:35:02;40.92;36.08;55.22;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:37:31;40.30;35.42;55.21;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:40:01;39.28;36.11;49.59;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:42:27;41.30;35.71;69.96;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:44:53;38.21;35.64;43.34;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:47:20;39.02;36.10;49.13;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:49:48;39.37;35.61;47.70;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:52:13;38.58;35.27;59.29;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:54:39;41.94;36.01;55.60;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:57:06;39.67;35.98;52.73;;
72028;Laerm;59781;52.090;5.030;2022-08-01T04:59:38;53.01;35.49;83.54;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:04:40;37.92;35.09;52.20;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:07:07;39.27;35.63;51.06;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:09:34;50.42;36.00;64.51;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:12:04;52.15;36.25;65.94;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:14:33;54.18;36.56;66.99;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:17:03;54.99;36.31;67.35;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:19:34;40.02;35.64;51.03;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:22:07;44.27;35.82;59.39;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:24:35;44.54;35.99;58.39;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:27:03;46.98;35.72;67.76;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:29:32;42.38;36.42;63.98;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:31:58;44.49;36.81;54.95;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:34:25;42.88;36.06;50.62;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:36:51;47.72;35.58;59.90;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:39:17;38.92;35.42;45.36;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:41:43;43.41;36.61;56.57;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:44:09;52.93;35.72;67.90;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:46:36;51.83;36.61;66.77;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:49:04;39.27;36.19;50.02;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:51:32;40.10;36.31;46.56;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:53:58;50.89;36.78;64.54;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:56:27;42.74;36.20;52.30;;
72028;Laerm;59781;52.090;5.030;2022-08-01T05:58:53;44.83;37.10;56.10;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:01:19;47.96;36.59;60.90;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:03:45;39.91;36.35;51.12;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:06:12;43.28;36.47;53.48;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:08:39;54.82;37.08;73.49;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:11:05;48.23;36.17;62.70;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:13:32;50.65;36.41;67.68;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:15:58;42.53;36.50;70.28;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:18:25;39.96;36.01;53.71;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:20:50;48.06;35.90;66.77;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:23:16;53.07;36.98;69.44;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:25:42;44.98;36.46;56.26;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:28:09;39.97;36.13;47.26;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:30:35;50.65;36.18;65.44;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:33:02;40.55;36.18;47.30;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:35:28;42.66;36.15;66.10;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:37:56;40.01;35.85;56.03;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:40:22;41.11;36.47;56.49;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:42:47;40.43;36.48;55.33;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:45:14;40.13;36.10;49.74;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:47:44;39.25;35.45;51.77;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:50:11;39.64;36.41;52.60;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:52:37;41.21;36.54;47.61;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:55:04;39.97;36.41;53.63;;
72028;Laerm;59781;52.090;5.030;2022-08-01T06:57:33;40.10;36.40;44.52;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:00:06;40.36;36.66;50.96;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:02:37;39.92;36.03;48.35;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:05:04;39.28;36.39;50.70;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:07:31;39.08;36.02;48.77;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:09:57;39.48;36.01;52.90;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:12:22;39.87;35.98;54.23;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:14:48;47.19;36.24;63.74;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:17:14;40.10;36.08;46.49;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:19:40;39.72;36.12;52.02;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:22:06;39.62;36.84;53.08;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:24:36;40.34;37.04;52.61;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:27:02;40.84;36.06;52.08;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:29:28;40.15;36.57;49.29;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:31:56;40.99;36.32;55.94;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:34:23;40.02;36.60;51.47;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:36:50;39.85;36.54;53.05;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:39:17;39.49;36.36;50.57;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:41:42;40.37;36.31;55.54;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:44:08;41.21;36.63;56.16;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:46:35;41.23;36.85;56.80;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:49:00;40.24;37.10;46.55;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:51:27;40.30;36.92;54.33;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:53:52;39.89;36.78;59.47;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:56:18;39.97;36.94;53.20;;
72028;Laerm;59781;52.090;5.030;2022-08-01T07:58:44;41.20;36.80;51.71;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:01:10;39.90;36.62;48.49;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:03:43;40.31;36.70;52.47;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:06:09;39.91;37.38;46.62;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:08:36;40.42;37.38;51.66;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:11:01;40.54;37.52;50.65;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:13:27;41.50;37.31;49.61;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:15:53;39.68;36.77;52.23;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:18:19;39.95;37.18;54.16;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:20:44;42.01;37.06;52.28;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:23:11;40.58;37.66;46.60;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:25:55;40.06;37.28;52.48;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:28:22;39.69;36.86;55.81;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:30:48;40.05;36.71;56.00;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:33:13;39.74;36.74;57.95;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:35:40;42.83;36.15;52.57;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:38:07;41.12;36.16;56.71;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:40:36;39.51;36.46;45.18;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:43:07;40.06;37.03;52.23;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:45:33;39.80;36.73;55.30;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:48:05;41.04;36.53;50.17;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:50:32;40.08;36.90;50.84;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:53:01;41.41;37.65;53.97;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:55:28;40.47;36.53;60.48;;
72028;Laerm;59781;52.090;5.030;2022-08-01T08:57:55;41.00;36.71;61.01;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:00:23;45.03;36.53;59.77;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:02:48;47.80;36.85;65.16;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:05:15;42.00;36.29;68.51;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:07:40;40.08;36.88;50.28;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:10:07;43.02;36.71;68.54;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:12:37;40.78;36.34;51.27;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:15:06;40.17;36.44;53.58;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:17:41;41.15;36.60;59.46;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:20:07;42.13;36.90;61.40;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:22:33;42.08;37.12;59.95;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:25:08;41.71;37.04;54.01;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:27:36;40.72;36.27;49.36;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:30:11;42.69;36.73;57.34;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:32:56;40.30;35.73;53.07;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:35:35;42.29;36.48;57.81;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:38:21;40.80;36.89;49.55;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:40:56;40.37;36.15;48.60;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:43:27;40.38;36.99;47.56;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:45:57;40.88;37.13;45.73;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:48:23;40.67;36.69;52.07;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:50:52;41.43;36.50;59.37;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:53:19;41.69;36.10;53.59;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:55:45;39.98;37.02;44.39;;
72028;Laerm;59781;52.090;5.030;2022-08-01T09:58:12;41.68;37.67;54.89;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:00:42;58.92;36.93;77.28;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:03:24;65.04;36.93;78.92;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:05:50;40.91;37.03;52.73;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:08:17;43.19;36.93;64.25;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:11:11;40.12;36.48;60.67;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:13:37;42.73;37.95;63.91;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:16:05;47.72;39.57;67.19;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:18:34;45.04;36.95;61.03;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:21:03;40.85;36.61;55.52;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:23:35;41.55;36.49;52.12;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:26:02;39.47;35.91;44.33;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:28:34;41.85;37.09;55.52;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:31:02;43.15;36.65;55.59;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:33:30;40.39;36.51;54.55;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:35:57;42.66;36.32;53.91;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:38:23;40.47;36.31;56.03;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:40:51;40.25;36.78;46.68;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:43:18;39.49;36.51;48.81;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:45:44;39.30;35.95;46.77;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:48:29;39.90;36.72;47.63;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:51:02;39.36;36.42;45.96;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:53:29;40.79;35.90;50.18;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:56:05;40.04;36.59;51.26;;
72028;Laerm;59781;52.090;5.030;2022-08-01T10:58:37;39.37;35.52;49.36;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:01:25;39.65;35.97;54.26;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:09:04;40.99;36.19;58.06;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:11:30;40.59;36.55;49.38;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:14:05;39.99;36.79;47.83;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:16:39;39.94;36.48;51.47;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:19:07;40.20;36.82;54.19;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:27:30;45.57;37.08;61.80;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:32:50;45.47;37.55;56.98;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:35:18;44.94;37.12;53.81;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:37:47;45.95;36.90;59.58;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:40:18;48.77;37.65;62.26;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:42:46;46.02;37.89;60.75;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:45:12;45.29;38.03;60.08;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:47:47;46.20;37.68;62.29;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:53:09;44.38;37.18;61.56;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:55:35;42.70;38.21;60.05;;
72028;Laerm;59781;52.090;5.030;2022-08-01T11:58:02;40.41;36.75;50.03;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:00:29;42.01;36.83;52.45;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:03:05;40.59;36.77;57.16;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:05:34;40.48;36.51;55.42;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:08:03;42.24;36.41;56.99;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:10:35;41.75;37.57;63.73;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:13:06;40.69;36.82;53.53;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:15:36;41.68;36.74;58.64;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:18:06;40.42;37.39;52.44;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:20:39;40.93;36.60;58.37;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:23:14;40.91;36.41;59.89;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:25:41;40.35;36.75;51.75;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:28:11;42.71;36.85;59.19;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:30:40;41.36;36.74;58.83;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:33:09;41.36;37.02;59.39;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:35:38;42.52;36.48;53.69;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:38:19;45.13;36.98;69.23;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:40:47;40.06;36.53;49.01;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:43:22;44.04;36.68;67.94;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:45:52;39.17;36.16;49.32;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:48:19;41.31;36.97;51.81;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:50:48;39.43;36.17;47.21;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:53:17;40.73;36.92;50.84;;
72028;Laerm;59781;52.090;5.030;2022-08-01T12:55:53;43.38;37.10;62.43;;
