sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2022-08-01T00:00:22;1.98;;;1.33;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:02:47;2.35;;;1.67;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:05:13;2.80;;;1.63;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:07:38;2.10;;;1.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:10:04;2.28;;;1.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:12:32;2.25;;;1.92;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:14:57;2.85;;;1.65;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:17:22;3.88;;;1.65;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:19:50;1.90;;;1.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:22:15;2.00;;;1.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:24:42;3.22;;;1.83;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:27:07;2.78;;;1.88;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:29:32;1.80;;;1.45;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:31:58;1.83;;;1.58;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:34:23;2.95;;;1.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:36:48;2.78;;;1.75;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:39:14;2.15;;;1.42;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:41:39;1.67;;;1.55;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:44:04;3.78;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:46:30;2.33;;;1.88;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:48:56;2.67;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:51:22;1.75;;;1.63;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:53:48;2.85;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:56:15;3.38;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T00:58:42;2.63;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:01:08;3.42;;;1.83;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:03:34;1.50;;;1.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:08:35;1.98;;;1.58;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:11:13;3.78;;;2.30;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:14:00;2.30;;;1.98;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:16:29;2.08;;;1.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:18:57;2.25;;;2.03;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:21:31;3.50;;;1.48;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:24:21;3.25;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:29:47;2.05;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:32:29;2.22;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:34:59;2.92;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:37:27;3.08;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:39:54;2.53;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:42:21;3.72;;;1.85;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:44:52;3.30;;;2.05;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:47:19;1.92;;;1.73;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:49:46;2.50;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:52:13;3.80;;;1.67;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:54:44;3.17;;;2.33;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:57:12;3.70;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T01:59:40;2.10;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:02:07;3.20;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:04:37;3.30;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:07:07;2.22;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:09:35;2.72;;;1.67;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:12:02;2.03;;;1.73;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:14:30;2.80;;;2.17;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:17:00;2.05;;;1.85;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:19:28;3.28;;;2.15;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:22:00;2.75;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:24:40;1.77;;;1.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:27:11;2.13;;;1.73;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:29:40;2.38;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:32:10;2.75;;;2.20;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:34:39;2.05;;;1.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:37:06;2.60;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:39:34;2.38;;;1.85;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:42:03;2.10;;;1.77;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:44:32;2.30;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:47:03;2.22;;;1.75;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:49:30;2.22;;;1.77;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:51:58;2.88;;;1.75;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:54:26;2.05;;;1.85;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:56:54;2.00;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T02:59:21;2.25;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:01:50;1.90;;;1.67;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:04:18;2.15;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:06:45;2.45;;;1.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:09:13;2.45;;;2.22;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:11:39;2.63;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:14:07;2.30;;;1.75;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:16:35;2.33;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:19:03;2.60;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:21:30;1.95;;;1.85;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:23:57;2.33;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:26:28;3.10;;;1.85;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:28:56;2.17;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:31:27;2.20;;;1.98;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:33:53;2.15;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:36:19;2.20;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:38:50;1.75;;;1.65;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:41:18;4.07;;;2.03;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:43:54;2.35;;;1.73;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:46:25;2.15;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:48:55;1.73;;;1.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:51:25;2.92;;;2.08;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:53:50;2.63;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:56:19;2.60;;;2.08;;
62709;SDS011;48770;51.624;5.886;2022-08-01T03:58:47;3.38;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:01:14;2.05;;;1.85;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:03:40;3.45;;;2.20;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:06:07;2.13;;;1.85;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:08:34;2.30;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:11:03;1.77;;;1.67;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:13:28;3.13;;;1.77;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:15:53;3.25;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:18:19;1.92;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:20:46;1.83;;;1.52;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:23:11;2.17;;;1.92;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:25:40;2.38;;;1.92;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:28:07;2.15;;;1.95;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:30:41;1.83;;;1.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:33:09;2.63;;;1.73;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:35:38;2.35;;;2.15;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:38:06;2.20;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:40:34;3.08;;;1.73;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:43:01;2.33;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:45:27;2.22;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:47:53;2.75;;;1.88;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:50:19;2.05;;;1.83;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:52:46;2.50;;;2.30;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:55:12;1.88;;;1.77;;
62709;SDS011;48770;51.624;5.886;2022-08-01T04:57:39;2.63;;;2.38;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:00:07;1.95;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:02:33;2.20;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:04:59;2.38;;;2.17;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:07:24;2.20;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:09:50;3.15;;;2.35;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:12:15;1.92;;;1.67;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:14:41;2.72;;;2.08;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:17:07;1.90;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:19:33;2.17;;;1.98;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:22:00;2.03;;;1.77;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:24:29;2.50;;;1.95;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:26:59;2.33;;;1.75;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:29:25;3.35;;;1.92;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:31:51;2.95;;;2.17;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:34:17;1.90;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:36:43;3.28;;;1.83;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:39:09;3.22;;;1.75;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:41:35;2.33;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:44:01;2.00;;;1.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:46:27;2.53;;;1.98;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:48:55;2.28;;;2.08;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:51:20;2.67;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:53:46;2.33;;;2.13;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:56:12;2.65;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T05:58:37;2.20;;;1.88;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:01:02;2.30;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:03:28;2.35;;;2.08;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:05:56;2.05;;;1.85;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:08:22;2.08;;;1.85;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:10:47;1.83;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:13:13;1.63;;;1.42;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:15:38;1.70;;;1.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:18:04;2.13;;;1.92;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:20:29;2.58;;;1.75;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:22:55;2.80;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:25:20;2.40;;;2.17;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:27:45;1.80;;;1.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:30:11;3.97;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:32:37;2.95;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:35:02;2.47;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:37:31;2.00;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:40:07;2.60;;;2.20;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:42:34;1.83;;;1.65;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:47:29;2.70;;;2.35;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:49:54;3.00;;;2.38;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:52:20;2.40;;;2.20;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:54:45;2.45;;;2.08;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:57:10;2.33;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T06:59:35;3.55;;;1.92;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:02:01;2.10;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:04:26;4.13;;;2.28;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:06:52;2.90;;;2.33;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:09:17;2.70;;;2.05;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:11:42;3.47;;;2.47;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:14:07;4.40;;;2.45;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:16:33;2.30;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:18:58;3.45;;;2.65;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:21:23;2.97;;;2.33;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:23:49;5.28;;;2.17;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:26:14;5.23;;;2.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:28:39;5.18;;;2.20;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:31:05;7.82;;;2.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:33:30;3.03;;;2.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:35:55;7.00;;;2.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:38:21;8.15;;;2.53;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:40:46;3.38;;;2.17;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:43:11;3.17;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:45:37;3.65;;;2.45;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:48:05;4.07;;;2.05;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:50:32;3.65;;;2.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:52:58;2.42;;;2.08;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:55:23;3.47;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T07:57:49;3.03;;;2.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:00:14;4.05;;;2.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:02:40;3.63;;;1.92;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:05:06;5.90;;;2.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:07:32;4.43;;;2.03;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:09:57;5.75;;;2.45;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:12:23;5.78;;;2.58;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:14:48;6.72;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:17:14;3.22;;;2.08;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:19:39;6.18;;;2.47;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:22:05;3.88;;;2.30;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:24:32;4.25;;;2.03;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:26:58;6.55;;;2.72;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:29:25;3.85;;;2.28;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:31:54;4.10;;;2.22;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:34:19;4.85;;;2.13;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:36:45;5.18;;;2.38;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:39:11;5.70;;;2.42;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:41:36;4.05;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:44:03;4.65;;;1.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:46:30;3.05;;;2.15;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:49:00;2.97;;;2.22;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:51:28;3.70;;;2.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:53:56;2.70;;;1.63;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:56:26;3.72;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T08:58:54;3.70;;;2.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:01:20;1.63;;;1.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:03:46;5.05;;;2.13;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:06:12;3.20;;;2.03;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:08:37;2.83;;;1.73;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:11:03;2.35;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:13:29;1.80;;;1.48;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:15:55;3.15;;;1.67;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:23:31;2.13;;;1.55;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:25:58;1.70;;;1.25;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:28:27;3.17;;;1.27;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:30:55;2.00;;;1.25;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:33:21;1.75;;;1.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:35:53;1.52;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:38:21;3.13;;;1.27;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:40:57;3.55;;;1.75;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:43:24;3.42;;;1.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:45:51;5.38;;;1.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:48:18;2.17;;;1.42;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:50:45;2.92;;;1.38;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:53:12;1.58;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:55:39;4.25;;;1.45;;
62709;SDS011;48770;51.624;5.886;2022-08-01T09:58:05;6.57;;;1.77;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:00:31;3.85;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:02:58;2.97;;;1.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:05:31;4.60;;;1.38;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:10:24;1.63;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:12:50;1.83;;;1.13;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:15:17;3.15;;;1.30;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:17:46;3.53;;;1.30;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:20:22;1.50;;;1.05;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:22:51;1.45;;;1.15;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:25:19;1.67;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:27:45;1.75;;;1.20;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:30:13;1.67;;;1.02;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:32:39;1.92;;;1.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:35:07;1.98;;;1.05;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:37:34;1.75;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:40:02;2.72;;;1.15;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:42:30;2.45;;;1.10;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:44:55;1.75;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:47:23;1.25;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:49:56;2.05;;;0.98;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:52:28;1.35;;;0.82;;
62709;SDS011;48770;51.624;5.886;2022-08-01T10:55:03;2.20;;;1.00;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:00:17;1.35;;;0.85;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:02:56;2.03;;;1.53;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:05:25;1.80;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:07:53;1.85;;;0.98;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:10:24;1.25;;;0.98;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:12:57;1.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:15:23;1.58;;;0.93;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:17:50;0.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:20:37;1.10;;;0.80;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:23:15;1.00;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:30:45;1.23;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:33:15;0.55;;;0.52;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:43:56;1.13;;;0.93;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:54:33;1.13;;;0.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:57:00;0.75;;;0.73;;
62709;SDS011;48770;51.624;5.886;2022-08-01T11:59:28;1.38;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:01:59;1.10;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:04:26;1.52;;;0.57;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:07:13;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:09:39;1.25;;;0.82;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:12:05;0.82;;;0.63;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:14:31;0.52;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:16:56;0.82;;;0.75;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:19:22;0.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:24:38;0.70;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:27:05;1.63;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:29:32;0.55;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:31:59;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:34:25;0.50;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:36:58;0.90;;;0.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:39:34;1.45;;;0.68;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:42:00;0.60;;;0.47;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:44:26;1.02;;;0.57;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:46:53;1.38;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:49:19;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:51:44;0.65;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:54:09;0.57;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:56:35;0.93;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T12:59:01;1.00;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:01:27;2.50;;;0.70;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:03:57;1.25;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:06:28;1.55;;;0.60;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:08:54;0.75;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:11:19;1.08;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:16:12;1.33;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:18:38;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:23:34;1.60;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:26:00;0.75;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:28:26;1.42;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:33:22;0.70;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:35:54;0.47;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:38:21;0.98;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:41:07;0.70;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:43:33;0.90;;;0.65;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:45:59;0.63;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-08-01T13:48:27;0.40;;;0.22;;
