sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:01:11;80.45725210602832;;;202;150639
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:03:39;95.18111972252284;;;236;148769
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:06:10;91.76186740673843;;;232;151697
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:08:40;94.3056943056943;;;236;150150
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:11:12;97.5072526055657;;;242;148912
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:13:40;92.38365764952614;;;232;150676
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:16:10;91.88668646176069;;;229;149532
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:18:58;91.32480527301485;;;230;151109
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:21:11;83.81839348079161;;;210;150325
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:23:41;87.69132653061224;;;220;150528
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:26:12;94.65675278079173;;;237;150227
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:28:42;99.22778377945825;;;248;149958
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:31:12;86.85279255853851;;;216;149218
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:33:42;80.7132306393754;;;204;151648
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:38:44;90.15417960361414;;;226;150409
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:43:48;89.80595499011065;;;224;149656
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:46:15;94.85946378604362;;;239;151171
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:48:49;89.99980088539627;;;226;150667
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:51:17;91.97302124710085;;;230;150044
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:53:50;94.62781713240605;;;238;150907
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T00:56:24;93.74937666637855;;;235;150401
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:01:22;94.05329686822533;;;235;149915
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:03:52;91.35347383604456;;;228;149748
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:06:41;89.02607854696721;;;224;150967
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:09:12;87.22151464027793;;;218;149963
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:11:41;81.86247104863828;;;205;150252
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:13:54;94.10326105015518;;;236;150473
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:16:22;94.66846233066624;;;239;151476
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:18:56;88.25240186934633;;;220;149571
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:22:14;94.12521872046017;;;234;149163
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:24:11;86.58746974358301;;;220;152447
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:26:37;89.4402001756861;;;224;150268
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:29:13;90.60248657925722;;;227;150327
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:31:24;96.00322699922687;;;238;148745
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:33:55;90.51851365976846;;;230;152455
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:36:26;83.11295806573479;;;209;150879
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:38:56;91.13781751023795;;;227;149444
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:41:27;92.77201178562896;;;233;150692
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:43:57;84.32137131094001;;;213;151563
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:46:31;91.75053554828018;;;227;148446
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:48:59;91.09790724576717;;;231;152144
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:51:28;96.56037751288835;;;236;146644
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:54:01;77.13760161395597;;;195;151677
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:56:30;89.17708490894861;;;226;152057
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T01:59:01;90.74857580704267;;;227;150085
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:01:31;92.67730002784296;;;233;150846
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:04:00;89.12691592893827;;;223;150123
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:06:30;89.58805492600986;;;224;150020
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:09:02;100.6971853876311;;;253;150749
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:11:31;85.02730633226157;;;212;149599
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:14:04;66.29702655850944;;;167;151138
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:16:36;90.7835532444879;;;229;151349
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:19:04;91.73522539993513;;;231;151087
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:21:49;92.25792279888971;;;231;150231
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:26:40;90.39143073308645;;;227;150678
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:29:07;84.64707095846836;;;212;150271
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:31:39;95.16541128844942;;;239;150685
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:34:10;89.99100089991;;;225;150015
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:36:37;104.5760296895192;;;263;150895
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:39:13;95.63697963212442;;;239;149942
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:41:41;96.03506674636382;;;241;150570
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:44:09;91.97363422485554;;;230;150043
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:46:50;99.00794043682303;;;250;151503
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:51:40;99.11651206185084;;;247;149521
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:54:11;89.68257090036582;;;228;152538
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:56:42;106.09656382745348;;;266;150429
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T02:59:15;80.6349671006673;;;202;150307
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:01:44;92.92700023365266;;;232;149795
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:04:13;82.9026558078359;;;208;150538
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:09:14;87.73678963110667;;;220;150450
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:11:45;81.32876657982781;;;205;151238
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:14:15;104.79409752890471;;;263;150581
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:16:46;89.15304606240713;;;223;150079
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:19:18;102.84319414153944;;;257;149937
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:21:48;83.02946037409166;;;211;152476
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:24:17;96.24716920090586;;;238;148368
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:26:48;100.73578595317726;;;251;149500
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:29:21;100.37394213737453;;;255;152430
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:31:49;97.18622732321363;;;245;151256
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:34:19;94.10013423889207;;;236;150478
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:38:00;88.22828074079962;;;222;150972
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:39:25;91.61339148792098;;;230;150633
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:41:59;85.66078329813936;;;215;150594
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:44:24;99.84361842896668;;;249;149634
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:47:00;91.06025813603611;;;230;151548
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:49:25;93.95035012970256;;;233;148802
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:51:56;96.92989656870793;;;246;152275
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:54:25;89.12038578869543;;;223;150134
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:56:59;89.6092154170713;;;223;149315
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T03:59:24;90.91450463505171;;;229;151131
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:04:25;91.29114636745692;;;227;149193
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:07:00;93.54155428962359;;;237;152018
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:09:26;87.93024200800699;;;220;150119
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:11:57;85.00901308393809;;;213;150337
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:14:29;93.55821066590256;;;234;150067
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:16:57;94.95871216385345;;;239;151013
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:19:27;88.86516778971246;;;222;149890
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:21:58;90.67969826696583;;;227;150199
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:24:32;89.81441004649685;;;226;150978
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:27:01;97.84279923589433;;;245;150241
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:29:33;85.56703082403041;;;215;150759
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:32:02;88.45637672632073;;;223;151261
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:34:32;87.54222213339196;;;219;150099
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:37:01;99.16165749243626;;;248;150058
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:39:35;106.38933715856793;;;267;150579
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:42:05;88.09290759503718;;;222;151204
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:44:34;85.99828003439931;;;215;150003
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:47:04;86.07349454402964;;;216;150569
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:49:35;89.33721444955667;;;222;149098
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:52:05;101.16777648244383;;;256;151827
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:54:40;91.11043327188574;;;229;150806
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:57:06;92.40040174087713;;;230;149350
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T04:59:44;89.89886377824946;;;228;152171
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:02:17;88.2920265406362;;;222;150863
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:04:38;100.8955144203179;;;252;149858
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:07:09;100.02400576138274;;;250;149964
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:09:40;79.2857706366529;;;201;152108
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:14:40;82.15681582515754;;;206;150444
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:17:16;81.58016356219986;;;203;149301
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:19:42;97.88314541699009;;;248;152018
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:22:12;90.33856977255466;;;226;150102
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:24:44;90.32429206180781;;;227;150790
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:27:13;85.55631784979217;;;212;148674
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:29:43;93.77607650432456;;;236;150998
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:32:14;89.85591386499182;;;227;151576
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:34:44;86.91008610907149;;;217;149810
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:37:15;85.41688738213794;;;215;151024
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:39:47;94.38157501742276;;;237;150665
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:42:15;93.68619129599232;;;234;149862
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:47:16;83.39928571903619;;;209;150361
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:49:46;87.91532295834392;;;219;149462
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:54:47;86.3893279044226;;;215;149324
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:57:18;98.6842105263158;;;249;151392
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T05:59:49;88.03003066511579;;;222;151312
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:02:22;89.65810376431209;;;225;150572
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:04:52;87.05896447754637;;;218;150243
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:07:25;86.25258360273465;;;217;150952
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:09:51;94.42983504661726;;;237;150588
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:12:22;82.93405812029425;;;208;150481
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:14:58;92.82140919775782;;;231;149319
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:17:25;95.5350889943049;;;241;151358
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:19:53;83.83791336748952;;;210;150290
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:22:23;89.26209997355197;;;225;151240
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:24:57;88.16987395715746;;;220;149711
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:27:25;86.52491783486485;;;215;149090
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:29:55;84.29621848739495;;;214;152320
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:32:26;94.76471407999257;;;238;150689
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:35:02;91.77592371871275;;;231;151020
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:37:32;102.52767577130297;;;255;149228
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:40:05;80.55136478735636;;;202;150463
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:42:27;95.77681220856294;;;241;150976
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:44:58;99.33906409356415;;;250;150998
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:47:34;90.11835544014473;;;225;149803
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:50:05;87.30562922886642;;;220;151193
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:52:29;95.70335962839867;;;239;149838
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:55:00;90.29165001997603;;;226;150180
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T06:57:30;93.73247523166074;;;234;149788
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:00:10;85.36143586365881;;;216;151825
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:02:30;91.76088742261432;;;229;149737
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:05:02;97.1943754730259;;;244;150626
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:07:32;92.50767574464692;;;232;150474
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:10:02;91.08512748544325;;;225;148213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:12:34;78.9127575624726;;;201;152827
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:15:08;83.74180278605105;;;209;149746
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:17:38;93.69541051294267;;;236;151128
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:20:07;80.26996266049001;;;201;150243
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:22:35;94.41416079621281;;;237;150613
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:25:06;91.44201653710152;;;228;149603
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:27:36;86.70119758503513;;;219;151555
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:30:06;87.36906383578373;;;217;149023
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:32:36;97.91709685799357;;;245;150127
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:35:11;96.54126413663491;;;244;151645
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:37:36;94.49135504624046;;;235;149220
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:40:07;94.27920641732413;;;238;151465
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:42:38;97.06217171616305;;;243;150213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:45:13;91.07178365480215;;;229;150870
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:47:38;85.15969107955567;;;213;150071
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:50:09;94.55943590405478;;;232;147209
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:52:40;91.19078658604492;;;232;152647
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T07:55:12;91.99849959528557;;;233;151959
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:00:14;92.03370585071416;;;231;150597
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:02:51;78.40209072241926;;;196;149996
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:05:12;92.41248365188642;;;232;150629
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:07:42;86.6552274699721;;;218;150943
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:10:13;84.7066380296674;;;211;149457
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:12:52;98.78796294459542;;;249;151233
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:15:14;83.79272326350606;;;209;149655
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:17:44;93.69306844799168;;;234;149851
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:20:15;87.921952765053;;;222;151498
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:22:53;85.11653806379763;;;214;150852
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:25:16;87.35665960956649;;;218;149731
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:27:47;90.107970784376;;;227;151152
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:30:17;100.84233790123538;;;254;151127
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:32:48;93.96304120379317;;;235;150059
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:35:21;85.2695244075751;;;215;151285
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:37:52;88.02559779073009;;;221;150638
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:40:21;87.96063861833517;;;219;149385
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:42:50;89.64917290337148;;;225;150587
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:45:20;90.99156970391317;;;229;151003
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:47:52;84.44503735325507;;;211;149920
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:50:23;89.0833167627759;;;224;150870
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:52:53;91.37741521102886;;;230;151022
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:55:23;83.91384844892578;;;210;150154
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T08:57:55;90.89104981147052;;;229;151170
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:00:24;82.44770865768632;;;203;147730
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:03:00;86.09505837952588;;;219;152622
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:05:30;88.22482163815954;;;223;151658
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:07:57;89.07150904632513;;;224;150890
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:10:37;87.44085763909685;;;219;150273
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:13:12;86.17234468937876;;;215;149700
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:15:49;87.8823506229926;;;223;152249
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:18:01;99.8488953383879;;;250;150227
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:20:32;101.24564025909318;;;254;150525
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:23:05;93.78694865097762;;;234;149701
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:25:54;96.21038003100112;;;240;149672
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:28:27;86.35183137842382;;;220;152863
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:31:09;93.81291101865521;;;233;149020
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:33:09;86.3714102708021;;;218;151439
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:38:17;87.64160795251755;;;221;151298
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:40:58;93.0387328630374;;;233;150260
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:43:13;92.18281565476312;;;226;147099
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:45:37;89.56386292834891;;;230;154080
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:48:08;77.86296118830857;;;195;150264
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:50:42;82.38297418533503;;;206;150031
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:53:06;90.47781091738895;;;226;149871
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:55:37;105.50579557428873;;;267;151840
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T09:58:09;95.24000080033615;;;238;149937
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:03:25;96.72411734267405;;;243;150738
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:05:37;101.34930515831623;;;251;148595
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:08:08;87.74832245854124;;;221;151114
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:10:38;88.62333079359988;;;221;149622
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:13:09;91.24637833160718;;;232;152554
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:15:41;98.93393635923114;;;245;148584
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:18:11;93.79036264282166;;;236;150975
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:20:40;99.5155855096883;;;252;151936
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:23:11;108.96898575020955;;;273;150318
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:25:45;86.8538493866197;;;217;149907
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:28:16;101.61053376135807;;;249;147032
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:30:42;82.99134201958648;;;212;153269
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:33:12;97.6488244122061;;;244;149925
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:35:45;87.6769573583184;;;221;151237
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:38:35;88.78697790990655;;;222;150022
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:40:44;93.32494953172055;;;235;151085
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:43:16;88.7432043492165;;;222;150096
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:45:56;97.30073207217464;;;245;151078
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:53:26;93.42374054284251;;;234;150283
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:55:51;91.14288379282317;;;228;150094
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T10:58:27;96.53868586713864;;;240;149163
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-08-01T11:00:46;87.35523143207242;;;221;151794
