sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:01:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:04:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:06:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:09:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:11:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:13:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:16:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:18:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:21:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:23:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:26:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:28:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:30:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:33:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:35:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:38:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:40:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:43:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:45:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:47:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:50:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:52:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:55:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T00:57:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:00:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:02:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:04:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:07:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:09:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:12:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:14:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:17:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:19:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:22:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:24:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:26:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:29:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:31:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:34:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:36:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:38:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:41:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:43:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:46:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:48:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:51:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:53:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:55:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T01:58:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:00:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:03:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:05:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:08:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:10:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:12:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:15:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:17:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:20:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:22:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:25:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:27:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:29:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:32:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:34:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:37:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:39:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:42:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:44:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:46:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:49:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:51:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:54:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:56:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T02:58:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:01:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:03:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:06:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:08:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:11:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:13:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:15:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:18:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:20:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:23:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:25:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:28:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:30:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:32:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:35:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:37:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:40:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:42:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:45:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:47:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:49:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:52:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:54:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:57:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T03:59:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:02:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:04:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:06:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:09:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:11:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:14:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:16:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:19:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:21:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:23:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:26:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:28:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:31:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:33:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:36:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:38:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:40:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:43:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:45:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:48:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:50:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:53:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:55:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T04:57:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:00:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:02:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:05:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:07:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:10:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:12:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:14:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:17:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:19:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:22:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:24:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:26:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:29:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:31:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:34:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:36:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:39:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:41:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:43:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:46:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:48:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:51:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:53:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:56:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T05:58:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:00:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:03:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:05:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:08:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:10:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:13:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:15:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:17:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:20:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:22:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:25:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:27:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:30:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:32:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:34:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:37:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:39:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:42:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:44:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:47:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:49:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:51:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:54:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:56:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T06:59:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:01:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:04:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:06:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:08:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:11:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:13:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:16:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:18:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:21:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:23:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:25:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:28:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:30:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:33:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:35:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:38:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:40:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:42:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:45:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:47:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:50:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:52:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:55:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:57:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T07:59:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:02:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:04:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:07:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:09:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:12:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:14:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:16:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:19:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:21:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:24:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:26:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:29:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:31:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:33:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:36:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:38:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:41:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:43:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:46:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:48:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:50:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:53:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:55:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T08:58:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:00:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:03:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:05:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:07:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:10:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:15:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:17:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:20:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:22:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:24:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:27:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:29:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:32:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:34:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:37:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:39:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:41:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:44:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:49:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:51:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:54:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:56:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T09:58:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:01:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:03:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:11:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:13:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:15:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:18:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:20:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:23:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:25:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:28:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:30:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:32:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:35:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:37:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:40:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:42:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:44:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:47:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:49:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:52:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:54:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:57:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T10:59:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:01:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:06:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:09:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:14:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:16:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:18:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:21:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:23:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:26:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:28:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:38:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:40:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:43:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:48:06;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:50:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:52:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:55:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T11:57:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:00:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:02:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:05:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:07:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:09:58;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:12:20;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:14:45;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:17:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:19:36;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:22:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:24:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:26:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:31:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:36:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:39:01;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:41:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:43:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:46:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:48:43;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:51:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:53:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:56:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T12:58:30;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:01:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:03:17;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:05:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:08:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:10:33;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:12:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:15:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:17:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:22:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:25:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:27:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:29:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:32:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:34:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:37:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:39:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:42:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:44:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:46:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:49:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:51:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:54:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:56:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T13:59:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:01:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:03:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:06:20;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:08:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:11:11;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:13:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:16:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:18:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:20:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:23:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:25:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:28:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:30:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:33:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:35:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:37:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:40:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:42:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:45:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:47:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:49:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:52:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:54:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:57:15;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-01T14:59:41;0;0;
