sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:00:55;12;16;;33;156839
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:03:26;19;18;;49;149021
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:05:56;16;16;;41;145591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:08:26;17;17;;46;155212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:10:56;17;18;;43;148644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:13:26;21;18;;51;141716
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:15:56;19;17;;53;159689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:18:25;19;18;;48;146141
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:20:56;20;17;;51;147043
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:23:26;20;18;;51;150239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:25:56;19;17;;51;154379
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:28:26;19;17;;49;149843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:30:56;17;17;;44;153228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:33:26;17;17;;43;148943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:35:56;18;18;;47;149746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:38:26;17;18;;44;151646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:40:56;17;16;;43;149726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:43:26;17;16;;42;147959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:45:56;13;17;;33;148195
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:48:26;19;17;;50;154212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:50:56;18;17;;45;143828
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:53:26;17;17;;43;143483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:55:56;14;16;;38;160361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T00:58:26;21;18;;52;147372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:00:57;22;18;;59;155481
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:03:27;19;17;;48;149334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:08:32;18;17;;44;145945
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:11:00;17;16;;42;147366
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:18:38;18;17;;45;148260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:21:13;10;15;;27;154145
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:28:35;16;16;;41;153641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:31:01;20;17;;49;146740
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:33:32;21;17;;53;148219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:36:03;16;17;;42;157102
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:38:33;14;17;;36;147611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:41:03;19;17;;48;150260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:43:34;14;17;;37;154743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:46:05;21;17;;55;150357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:48:34;20;17;;49;144603
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:51:05;19;18;;51;154329
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:53:36;16;17;;40;149350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:56:06;18;16;;46;147008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T01:58:36;14;17;;36;151723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:01:06;16;16;;41;150530
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:03:37;17;16;;44;154083
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:06:08;15;16;;38;149212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:08:38;19;17;;50;151616
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:11:09;19;17;;49;151783
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:13:39;19;18;;47;145134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:16:09;16;17;;42;152866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:18:40;13;16;;35;151381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:21:12;16;17;;41;151323
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:23:41;20;18;;51;146390
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:26:13;14;15;;36;153859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:28:47;18;17;;45;149367
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:31:13;20;17;;50;146991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:33:44;16;16;;44;155829
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:36:14;17;17;;44;149177
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:38:45;18;17;;46;149978
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:41:17;15;16;;37;146186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:43:46;23;17;;59;149649
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:46:17;15;17;;42;158035
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:48:46;18;17;;46;150665
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:51:17;16;16;;41;145764
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:53:47;17;17;;38;128188
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:56:21;11;15;;35;176758
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T02:58:49;19;18;;48;151498
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:01:20;19;16;;50;151236
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:03:50;23;19;;59;150828
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:06:20;19;16;;48;145076
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:08:50;18;17;;45;147668
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:11:21;18;18;;47;156503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:13:51;15;15;;40;151473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:16:22;19;19;;48;151032
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:18:53;16;16;;42;149304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:21:23;20;17;;52;149691
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:23:54;17;17;;43;148460
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:26:28;16;16;;43;153864
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:28:55;15;16;;38;151596
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:31:26;16;16;;42;151739
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:33:57;18;17;;46;146639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:36:28;12;16;;32;151180
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:39:01;10;15;;26;149305
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:41:30;14;15;;37;153706
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:44:02;14;16;;36;149940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:46:36;19;17;;48;149908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:49:00;16;16;;42;151273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:51:30;16;17;;40;145534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:54:00;23;17;;59;152737
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:56:30;17;17;;44;153572
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T03:59:01;20;16;;51;148844
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:01:31;17;17;;44;152486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:04:01;19;16;;48;149284
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:06:31;13;17;;31;140120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:09:01;20;16;;55;158037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:11:32;15;16;;39;147357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:14:02;17;17;;45;151204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:16:32;21;17;;55;152461
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:19:02;18;16;;46;151796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:21:32;14;17;;35;146974
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:24:07;17;17;;43;148990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:26:34;19;16;;48;150273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:29:04;20;17;;51;150565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:31:34;15;16;;40;152768
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:34:04;15;17;;38;148795
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:36:35;19;16;;48;150401
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:39:05;14;17;;38;154306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:41:35;18;16;;45;149648
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:44:05;18;16;;46;149196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:46:35;16;16;;41;147812
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:49:06;16;16;;41;148691
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:51:37;17;17;;44;153675
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:54:07;14;15;;37;151375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:56:37;18;17;;43;141052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T04:59:07;15;17;;41;161167
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:01:37;25;17;;63;148836
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:04:07;14;16;;36;144087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:06:37;15;16;;40;155584
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:09:07;19;16;;48;149328
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:11:37;16;17;;40;142371
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:14:07;16;16;;43;159464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:16:37;14;16;;36;149920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:19:08;19;17;;49;147417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:21:38;13;15;;34;150976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:24:07;18;17;;46;148299
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:26:38;22;16;;57;151866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:29:08;13;16;;34;150466
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:31:38;16;15;;41;147935
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:34:07;14;17;;36;152598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:36:38;16;15;;41;147915
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:39:08;17;16;;44;151277
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:41:38;14;15;;36;147892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:44:08;18;17;;48;152902
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:46:39;15;16;;38;148333
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:49:09;19;16;;49;153437
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:51:39;13;15;;34;148157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:54:09;22;18;;55;148598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:56:39;16;15;;41;148062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T05:59:09;20;17;;53;154662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:01:39;17;16;;43;147139
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:04:09;20;17;;52;151852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:06:39;13;15;;34;149120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:09:09;15;16;;39;147624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:11:39;17;16;;44;155062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:14:09;18;16;;43;140468
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:16:39;22;18;;58;157791
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:19:09;22;17;;57;150044
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:21:39;16;16;;40;148339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:24:09;17;16;;44;150459
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:26:39;17;16;;45;151987
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:29:09;16;16;;42;151154
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:31:39;20;17;;51;147110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:34:09;18;16;;46;151117
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:36:39;18;17;;46;149228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:39:09;18;17;;46;151528
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:41:39;20;16;;49;143752
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:44:10;18;18;;48;158088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:46:41;22;18;;56;148745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:49:11;17;17;;43;149377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:51:41;17;16;;41;137428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:54:11;17;16;;47;158359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:56:42;21;18;;54;153218
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T06:59:12;17;17;;45;150619
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:01:42;17;16;;44;152157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:04:12;16;16;;40;148981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:06:42;22;18;;56;146182
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:09:12;19;16;;51;155737
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:11:42;16;16;;40;149970
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:14:12;15;16;;38;148027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:16:42;18;16;;48;153462
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:19:12;14;16;;35;148352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:21:42;19;16;;49;150782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:24:13;16;17;;42;150948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:26:43;16;16;;40;147166
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:29:14;18;16;;47;150489
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:31:44;18;16;;46;152354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:34:14;16;16;;42;152164
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:36:44;18;16;;45;149313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:39:14;17;16;;42;145632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:41:44;18;17;;46;152344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:44:14;12;15;;32;151368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:46:45;14;16;;37;151192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:49:15;24;18;;61;149034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:51:46;18;16;;45;149813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:54:16;16;16;;42;152433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:56:46;20;17;;49;141203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T07:59:16;20;18;;55;158229
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:01:46;17;17;;44;148041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:04:17;18;16;;45;145187
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:06:47;17;18;;46;153380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:09:17;18;16;;48;155704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:11:48;16;17;;41;150145
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:14:18;19;17;;46;144671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:16:49;19;16;;49;151757
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:19:19;20;17;;51;151959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:21:50;21;17;;52;147487
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:24:20;20;16;;54;155450
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:26:52;23;18;;58;149031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:29:23;18;17;;46;150082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:31:51;14;16;;35;149513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:34:21;22;16;;57;152054
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:36:52;11;16;;29;150538
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:39:22;17;16;;41;144325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:41:52;15;16;;40;154843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:44:22;17;16;;45;151579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:46:52;17;16;;43;147064
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:49:24;17;17;;44;152417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:51:56;18;17;;45;149545
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:54:23;18;17;;45;147571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:56:54;13;16;;35;154765
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T08:59:25;13;16;;35;150673
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:01:56;21;17;;55;150440
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:04:26;16;17;;43;152466
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:06:57;20;17;;51;150249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:09:27;15;17;;39;150039
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:11:57;17;16;;43;149270
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:14:27;17;16;;43;149167
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:17:02;16;18;;43;152974
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:19:35;19;18;;48;146183
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:21:59;19;17;;49;154710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:24:30;23;18;;58;148634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:26:59;16;17;;40;149939
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:29:30;13;15;;34;150900
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:32:00;15;16;;39;152237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:34:30;19;18;;48;148084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:37:01;18;16;;46;152212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:39:32;13;17;;34;146233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:44:39;16;17;;42;149780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:47:04;12;16;;32;153701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:49:35;21;17;;51;143604
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:54:34;14;16;;35;145068
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:57:11;18;17;;47;154421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T09:59:37;18;18;;46;150950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:02:05;18;17;;46;150477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:04:35;15;18;;39;149996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:07:06;15;16;;39;148146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:09:36;16;17;;38;137472
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:12:06;19;17;;53;165560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:14:37;20;18;;50;146153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:17:08;17;18;;45;153738
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:19:37;14;16;;37;148842
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:22:08;20;18;;52;150661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:24:38;20;18;;50;145902
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:27:11;15;17;;40;154442
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:29:57;14;16;;36;146561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:32:09;21;19;;54;152992
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:34:39;19;18;;48;150412
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:37:10;18;17;;48;152810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:39:40;19;18;;49;147922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:42:10;17;17;;43;146356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:44:40;18;17;;47;153620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:47:13;19;18;;49;151696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:49:47;17;18;;45;151693
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:54:42;20;18;;51;152487
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:57:12;17;18;;41;138960
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T10:59:51;22;19;;60;161971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:02:12;18;17;;47;151381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:04:56;13;17;;34;147721
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:07:16;18;18;;47;151188
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:09:44;16;18;;40;148599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:12:15;16;17;;42;152414
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:17:31;18;17;;46;152756
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:22:17;17;17;;43;151352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:27:28;21;18;;53;149857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:32:28;17;18;;43;151052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:34:55;16;18;;41;150238
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:37:24;15;17;;37;143310
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:42:21;13;16;;33;151055
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:44:52;13;17;;34;153839
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:49:52;21;19;;58;159725
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:52:29;21;18;;55;153635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:54:57;17;18;;45;150660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:57:25;19;18;;48;146113
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T11:59:56;17;18;;45;152656
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:02:29;16;18;;43;153149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:05:14;19;18;;50;150663
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:07:27;19;18;;45;139275
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:09:58;16;17;;40;147415
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:12:28;15;17;;42;163614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:14:59;15;18;;37;147781
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:17:29;19;19;;50;152254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:19:59;12;16;;32;153180
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:22:29;15;17;;39;148463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:25:12;18;19;;46;146506
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:27:48;16;17;;43;154935
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:30:03;16;18;;40;147058
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:32:31;20;18;;50;148376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:35:03;17;20;;45;154875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:37:34;20;19;;50;146814
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-01T12:40:12;16;18;;42;156729
