sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:01:38;23.61;69.28
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:04:04;23.58;69.30
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:06:31;23.55;69.35
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:08:57;23.52;69.39
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:11:23;23.47;69.42
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:13:49;23.47;69.45
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:16:15;23.45;69.46
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:18:41;23.45;69.49
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:21:08;23.43;69.49
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:23:34;23.41;69.52
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:26:01;23.39;69.55
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:28:27;23.39;69.54
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:30:53;23.38;69.55
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:33:19;23.38;69.55
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:35:45;23.34;69.56
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:38:12;23.32;69.60
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:40:38;23.26;69.61
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:43:04;23.25;69.60
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:45:30;23.22;69.58
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:47:56;23.21;69.56
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:50:23;23.20;69.56
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:52:49;23.20;69.58
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:55:18;23.17;69.63
64652;HTU21D;51062;45.120;37.660;2022-08-01T00:57:44;23.15;69.60
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:00:11;23.14;69.59
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:02:37;23.13;69.44
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:05:04;23.12;69.39
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:10:54;23.11;69.22
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:16:12;23.09;69.09
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:18:49;23.07;69.03
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:26:52;23.01;68.97
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:32:07;22.97;69.04
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:34:41;22.93;69.10
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:37:11;22.87;69.07
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:39:40;22.82;69.15
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:42:07;22.77;69.22
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:44:35;22.68;69.40
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:47:03;22.64;69.53
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:49:31;22.61;69.58
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:52:00;22.60;69.63
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:54:33;22.54;69.77
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:57:02;22.50;69.73
64652;HTU21D;51062;45.120;37.660;2022-08-01T01:59:32;22.47;69.85
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:02:03;22.42;69.94
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:04:31;22.39;69.97
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:06:59;22.34;70.11
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:09:27;22.33;70.14
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:11:55;22.34;70.15
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:14:23;22.34;70.12
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:16:50;22.36;70.13
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:19:20;22.38;70.14
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:21:55;22.36;70.17
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:24:35;22.37;70.12
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:27:07;22.35;70.18
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:29:45;22.31;70.29
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:32:27;22.29;70.36
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:34:57;22.28;70.34
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:37:23;22.28;70.38
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:39:53;22.31;70.41
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:42:20;22.34;70.41
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:44:49;22.37;70.40
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:47:17;22.43;70.42
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:49:47;22.52;70.44
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:52:16;22.77;70.46
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:54:45;23.15;70.21
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:57:13;23.58;69.81
64652;HTU21D;51062;45.120;37.660;2022-08-01T02:59:41;23.99;69.36
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:02:09;24.43;68.84
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:04:38;24.85;68.33
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:07:06;25.24;67.82
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:09:37;25.57;67.40
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:12:09;25.90;67.02
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:14:39;26.23;66.56
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:17:06;26.53;66.07
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:19:33;26.81;65.55
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:22:01;27.08;64.90
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:24:33;27.39;64.26
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:27:01;27.68;63.58
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:29:29;28.00;62.74
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:31:58;28.30;62.05
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:34:26;28.56;61.20
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:39:42;28.92;59.79
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:42:16;29.01;59.09
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:44:49;28.92;59.01
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:47:19;28.79;59.34
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:49:48;28.60;59.19
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:52:19;28.35;58.93
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:54:47;28.27;58.34
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:57:15;28.49;57.30
64652;HTU21D;51062;45.120;37.660;2022-08-01T03:59:43;28.75;56.59
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:02:09;28.93;56.29
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:04:36;29.08;56.36
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:07:02;29.39;55.97
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:09:33;29.74;55.31
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:12:00;30.06;54.78
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:14:27;30.36;54.20
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:16:54;30.68;53.88
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:19:20;30.93;53.50
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:21:47;31.14;53.05
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:24:16;31.39;52.60
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:26:45;31.67;52.14
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:29:12;31.92;51.78
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:31:42;32.09;50.97
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:34:14;32.24;50.48
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:36:41;32.39;50.17
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:39:08;32.55;49.84
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:41:36;32.71;49.52
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:44:03;32.92;49.12
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:46:31;33.12;48.68
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:48:58;33.22;48.41
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:51:24;33.36;48.21
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:53:50;33.53;47.79
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:56:18;33.74;47.02
64652;HTU21D;51062;45.120;37.660;2022-08-01T04:58:46;33.83;46.77
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:01:12;33.91;46.16
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:03:39;33.85;46.22
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:06:06;33.91;46.22
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:08:32;33.99;45.72
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:10:58;34.07;45.58
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:13:24;34.21;45.48
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:15:51;34.35;45.38
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:18:18;34.46;45.26
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:20:44;34.59;45.04
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:23:10;34.66;44.80
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:25:37;34.76;44.64
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:28:04;34.88;44.55
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:30:30;34.98;44.38
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:32:56;35.03;44.51
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:35:22;35.09;44.54
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:37:48;35.15;44.63
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:40:15;35.23;44.70
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:42:41;35.29;44.69
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:45:07;35.39;44.67
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:47:33;35.59;44.72
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:49:59;35.92;44.64
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:52:25;36.06;44.07
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:54:52;36.03;44.22
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:57:18;36.13;44.07
64652;HTU21D;51062;45.120;37.660;2022-08-01T05:59:45;36.07;43.93
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:02:11;36.01;44.23
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:04:37;36.12;44.24
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:07:03;36.23;44.10
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:09:29;36.41;43.60
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:11:56;36.39;43.26
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:14:22;36.47;43.35
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:16:48;36.58;43.12
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:19:14;36.56;43.14
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:21:40;36.56;43.15
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:24:07;36.58;42.98
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:26:33;36.54;43.15
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:29:00;36.62;42.97
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:31:27;36.68;43.14
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:33:53;36.96;42.93
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:36:19;36.88;42.39
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:38:45;36.52;42.97
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:41:12;36.15;43.51
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:43:38;35.84;43.87
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:46:04;35.23;44.40
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:48:30;34.75;45.51
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:50:56;34.76;45.96
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:53:36;35.16;46.11
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:56:03;35.74;45.49
64652;HTU21D;51062;45.120;37.660;2022-08-01T06:58:29;36.34;44.47
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:00:55;36.15;44.03
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:03:22;35.88;44.29
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:05:48;35.98;44.48
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:08:14;36.21;44.27
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:10:40;36.45;44.09
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:13:06;36.80;43.67
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:15:32;36.88;43.16
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:17:58;36.48;43.22
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:20:27;35.99;43.77
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:22:53;35.87;44.30
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:25:19;36.07;44.33
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:27:45;35.96;44.09
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:30:12;35.67;44.18
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:32:38;35.36;44.79
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:35:05;35.58;44.84
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:37:31;35.96;44.38
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:39:57;36.28;43.81
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:42:23;36.63;43.19
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:44:49;36.76;42.57
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:47:16;36.91;42.25
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:49:42;36.86;42.08
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:52:08;36.64;42.13
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:54:34;36.39;42.37
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:57:02;36.21;42.23
64652;HTU21D;51062;45.120;37.660;2022-08-01T07:59:28;36.03;42.46
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:01:54;36.01;42.23
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:04:20;36.06;42.27
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:06:47;36.17;42.10
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:09:13;36.30;42.03
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:11:42;36.32;41.97
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:14:09;36.04;42.03
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:16:35;35.78;42.53
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:19:01;35.74;42.89
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:21:27;35.69;43.00
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:23:54;35.55;43.13
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:26:39;35.29;43.48
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:29:05;35.13;43.61
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:31:31;35.03;43.80
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:33:58;35.01;43.71
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:36:24;34.83;44.07
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:38:50;34.71;44.55
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:41:17;34.70;44.85
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:43:43;34.75;44.74
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:46:12;34.50;44.53
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:48:40;34.14;45.36
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:51:08;33.93;45.83
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:53:39;33.81;46.11
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:56:11;33.67;46.31
64652;HTU21D;51062;45.120;37.660;2022-08-01T08:58:40;33.53;46.44
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:01:07;33.44;46.68
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:03:34;33.37;46.87
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:06:00;33.33;47.04
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:08:27;33.33;47.21
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:10:53;33.34;47.40
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:13:19;33.32;47.62
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:15:55;33.33;47.67
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:23:40;33.50;47.88
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:26:16;33.59;47.79
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:28:44;33.68;47.88
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:31:13;33.80;47.98
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:33:58;33.95;47.95
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:36:26;33.99;47.40
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:38:54;33.99;47.53
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:41:30;34.06;47.73
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:43:57;34.10;47.34
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:46:25;34.00;46.94
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:48:58;33.82;47.54
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:51:34;33.80;47.80
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:54:03;33.78;47.86
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:56:38;33.70;48.02
64652;HTU21D;51062;45.120;37.660;2022-08-01T09:59:05;33.61;48.25
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:01:48;33.55;48.54
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:04:19;33.59;48.66
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:06:49;33.67;48.75
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:09:33;33.73;48.70
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:12:04;33.79;48.53
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:14:31;33.75;48.70
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:16:59;33.73;48.65
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:19:27;33.70;48.56
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:21:55;33.65;48.66
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:24:22;33.64;48.79
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:26:51;33.79;48.81
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:29:19;33.94;48.64
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:31:48;34.15;48.53
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:34:15;34.38;47.86
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:36:45;34.47;47.31
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:39:12;34.48;47.33
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:41:39;34.46;47.33
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:44:09;34.39;47.44
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:46:44;34.29;47.25
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:49:17;34.16;47.16
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:51:46;34.12;47.47
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:54:12;34.21;47.55
64652;HTU21D;51062;45.120;37.660;2022-08-01T10:59:06;34.44;46.85
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:01:33;34.41;46.57
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:14:23;34.00;46.60
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:16:50;34.06;46.71
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:19:16;34.18;46.48
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:24:57;34.45;45.97
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:27:27;34.55;45.52
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:32:52;34.63;44.66
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:35:20;34.57;44.77
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:37:47;34.63;44.47
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:40:20;34.66;44.36
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:42:48;34.67;44.21
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:45:15;34.68;44.14
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:47:48;34.71;44.05
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:50:34;34.70;43.71
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:53:04;34.52;43.47
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:55:32;34.33;43.75
64652;HTU21D;51062;45.120;37.660;2022-08-01T11:58:05;34.10;43.79
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:00:33;33.93;44.05
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:03:07;33.79;44.44
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:05:35;33.67;44.79
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:08:03;33.63;44.95
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:10:37;33.57;45.29
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:13:05;33.57;45.38
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:15:36;33.57;45.50
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:18:05;33.59;45.48
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:20:39;33.57;45.77
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:23:08;33.61;46.02
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:25:35;33.63;46.09
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:28:04;33.67;46.10
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:30:31;33.71;46.10
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:33:08;33.77;46.23
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:35:36;33.85;46.19
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:38:06;33.93;46.20
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:40:35;34.00;46.23
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:43:08;34.02;46.17
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:45:37;34.00;46.22
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:48:10;34.01;46.28
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:50:43;34.02;46.19
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:53:09;33.97;46.42
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:55:50;33.99;46.52
64652;HTU21D;51062;45.120;37.660;2022-08-01T12:58:17;33.99;46.51
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:00:46;33.93;46.70
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:03:21;33.87;46.76
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:05:53;33.75;46.75
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:08:28;33.64;46.89
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:11:06;33.56;47.05
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:13:40;33.47;47.24
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:16:08;33.38;47.44
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:18:35;33.32;47.79
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:21:16;33.31;47.99
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:24:11;33.26;47.96
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:29:14;33.09;48.03
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:31:40;33.02;48.21
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:34:07;33.00;48.39
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:36:34;32.94;48.52
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:39:02;32.91;48.61
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:41:47;32.92;48.63
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:44:14;32.93;48.67
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:46:41;32.92;48.63
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:49:10;32.88;48.64
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:51:37;32.82;48.97
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:54:05;32.76;49.00
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:56:31;32.77;49.00
64652;HTU21D;51062;45.120;37.660;2022-08-01T13:58:58;32.75;48.97
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:01:24;32.73;48.94
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:03:52;32.73;48.82
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:06:19;32.69;48.81
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:08:48;32.64;48.96
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:11:15;32.60;49.11
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:13:42;32.60;49.19
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:16:08;32.59;49.17
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:18:34;32.56;49.18
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:21:00;32.47;49.44
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:23:27;32.42;49.69
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:25:53;32.37;49.71
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:28:19;32.28;49.85
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:30:46;32.20;49.95
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:33:13;32.15;50.06
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:35:40;32.10;50.21
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:38:06;32.09;50.25
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:40:34;32.03;50.19
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:43:00;31.97;50.26
64652;HTU21D;51062;45.120;37.660;2022-08-01T14:45:27;31.90;50.43
