sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:00:35;58.66;47.86;70.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:03:03;58.61;49.03;73.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:05:30;63.05;48.39;74.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:07:57;56.88;48.34;69.64;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:10:24;53.99;48.07;67.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:12:51;61.91;49.46;75.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:15:18;58.40;48.58;70.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:17:45;59.58;49.24;69.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:20:13;57.65;48.96;69.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:22:41;53.60;49.84;66.31;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:25:08;55.65;49.56;65.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:27:35;55.63;49.49;63.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:30:04;53.96;49.04;63.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:32:40;57.21;50.01;69.88;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:35:08;58.42;50.42;69.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:37:35;57.52;51.12;65.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:40:02;57.50;47.96;69.42;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:42:29;59.78;48.46;73.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:44:56;55.55;48.48;65.09;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:47:23;60.44;49.41;72.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:49:50;59.08;48.42;72.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:52:17;57.59;47.95;71.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:54:44;58.35;52.39;68.59;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:57:12;56.68;49.41;63.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T00:59:39;55.64;48.92;65.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:02:07;58.07;48.71;72.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:04:42;57.40;49.78;67.99;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:07:13;56.20;48.76;70.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:10:00;56.45;49.53;67.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:12:47;55.94;50.35;65.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:15:22;56.68;49.47;68.42;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:20:21;59.67;48.26;72.88;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:27:49;61.53;48.87;73.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:30:18;56.04;48.64;67.46;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:32:46;55.77;50.23;63.87;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:35:22;56.02;49.46;74.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:37:53;57.16;48.99;72.64;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:40:22;56.10;48.84;73.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:42:50;56.47;49.11;66.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:45:18;57.63;48.08;65.82;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:47:46;55.95;48.05;69.49;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:50:13;50.80;47.70;65.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:52:41;52.07;47.84;66.36;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:55:09;52.70;49.21;65.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T01:57:40;53.55;49.06;67.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:00:08;54.20;48.51;65.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:02:37;55.51;49.36;63.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:05:05;56.52;49.74;66.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:07:33;55.78;50.12;67.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:10:02;55.26;49.90;67.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:12:31;55.02;49.49;65.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:14:59;54.65;50.25;60.97;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:17:27;52.77;48.52;58.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:19:54;55.16;48.32;65.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:22:32;62.19;49.29;74.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:25:05;61.06;49.25;72.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:27:37;59.13;50.28;69.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:30:07;54.86;48.32;67.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:32:39;59.60;49.89;71.09;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:35:12;59.89;48.81;76.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:37:40;59.71;49.19;70.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:40:12;57.39;49.63;67.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:42:42;57.20;48.81;68.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:45:10;63.92;55.29;72.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:47:39;64.60;50.03;76.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:50:08;54.40;48.74;65.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:52:36;56.57;48.48;66.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:55:03;63.94;50.13;68.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T02:57:31;65.60;48.78;69.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:00:17;65.55;61.27;68.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:02:44;60.10;49.58;68.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:05:11;54.99;49.70;62.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:07:39;52.80;49.69;58.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:10:07;52.66;49.25;56.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:12:35;55.73;49.88;62.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:15:04;57.64;49.52;63.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:17:31;58.12;51.12;63.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:19:59;59.73;49.88;64.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:22:29;56.15;49.14;61.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:24:57;53.37;48.95;59.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:27:26;52.39;48.60;63.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:29:54;53.26;47.59;65.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:32:22;51.55;48.21;60.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:34:49;58.74;48.26;67.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:37:24;52.77;47.98;64.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:39:54;56.20;48.37;64.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:42:23;58.75;48.40;68.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:44:52;55.57;49.16;67.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:47:21;58.25;49.27;68.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:49:49;59.52;48.44;72.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:52:19;55.90;47.74;67.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:54:47;55.41;49.02;66.01;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T03:57:14;55.90;49.06;64.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:00:03;55.88;50.29;66.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:02:37;56.65;48.67;67.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:05:05;56.54;49.03;70.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:07:32;54.09;48.31;62.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:09:59;54.65;48.15;69.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:12:26;57.96;49.71;68.64;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:14:53;53.90;48.94;60.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:17:20;54.61;49.07;64.32;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:19:47;58.74;50.30;65.42;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:22:15;59.98;48.99;65.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:24:42;53.90;49.07;63.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:27:13;58.93;51.84;65.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:29:41;56.30;48.64;64.16;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:32:10;53.66;48.49;60.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:34:39;54.96;48.54;67.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:37:09;51.65;48.49;58.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:39:39;50.86;48.36;57.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:42:16;55.18;48.61;61.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:44:44;54.99;48.74;64.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:47:11;54.12;48.60;62.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:49:40;58.77;49.32;66.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:52:14;56.10;48.80;63.16;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:54:48;51.53;48.43;57.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:57:15;50.67;48.69;58.29;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T04:59:43;51.77;48.40;58.88;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:02:17;52.15;48.74;63.49;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:04:45;51.73;48.57;61.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:07:13;50.64;48.29;56.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:09:40;51.06;48.48;56.87;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:12:12;50.48;48.05;57.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:14:39;50.45;48.18;56.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:17:07;50.21;48.15;56.49;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:19:35;50.83;48.34;56.16;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:22:03;51.62;48.99;56.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:24:32;52.77;48.73;57.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:26:59;50.86;48.57;55.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:29:26;51.17;48.83;55.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:31:53;51.47;48.73;58.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:34:20;52.40;49.19;58.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:36:47;54.44;49.65;63.58;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:39:16;56.68;50.41;64.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:41:43;54.90;50.34;60.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:44:10;57.49;49.88;70.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:46:37;59.77;49.96;72.46;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:49:04;58.98;49.19;71.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:51:31;55.63;49.59;72.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:53:58;57.62;50.06;67.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:56:25;53.49;49.38;60.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T05:58:57;56.78;49.45;71.59;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:01:24;56.45;50.06;67.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:03:51;55.95;50.50;65.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:06:21;55.46;49.73;66.67;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:08:51;54.76;50.45;64.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:11:18;54.21;50.22;64.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:13:45;59.03;51.26;67.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:16:15;56.14;50.03;67.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:18:42;55.36;50.85;63.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:21:09;57.98;50.05;68.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:23:36;55.04;49.93;63.05;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:26:04;55.61;50.69;63.49;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:28:31;53.71;49.62;59.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:30:58;52.05;49.34;59.35;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:33:26;52.18;49.94;56.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:35:53;52.64;49.79;57.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:38:20;52.84;50.28;59.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:40:48;53.41;50.19;58.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:43:15;68.58;51.17;102.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:45:42;66.58;65.45;67.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:48:09;66.73;65.62;67.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:50:36;66.01;64.36;67.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:53:04;63.47;61.09;66.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:55:31;60.68;58.93;62.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T06:57:58;59.55;58.19;60.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:00:26;59.17;57.95;60.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:02:55;59.05;57.53;60.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:05:22;58.21;56.96;59.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:07:49;58.39;57.07;59.85;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:10:17;59.63;57.62;61.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:12:44;62.54;60.09;63.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:15:11;62.95;61.74;63.99;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:17:39;63.12;61.79;64.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:20:10;63.24;62.16;64.19;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:22:37;63.31;62.22;64.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:25:05;63.03;61.68;64.31;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:27:33;62.84;61.64;63.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:30:00;61.89;60.17;63.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:32:27;59.97;58.13;61.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:34:56;58.53;56.90;59.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:37:23;57.71;56.38;59.01;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:40:10;57.13;55.84;58.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:42:37;56.90;55.65;58.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:45:04;57.00;55.79;58.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:47:32;57.32;56.02;58.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:49:59;61.52;55.13;66.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:52:27;64.14;61.43;71.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:54:54;64.12;61.54;72.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:57:23;69.60;61.00;77.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T07:59:50;64.35;62.55;67.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:02:17;64.07;62.60;67.10;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:04:44;64.09;62.50;66.46;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:07:15;64.17;62.71;65.64;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:09:42;64.26;62.74;66.86;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:12:09;64.43;62.56;65.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:14:36;64.51;63.04;66.01;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:17:04;64.67;63.07;66.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:19:31;64.34;62.62;66.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:22:03;64.61;63.01;66.50;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:24:30;64.49;62.83;66.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:26:58;63.96;62.49;65.30;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:29:26;63.81;62.41;65.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:31:53;63.81;62.26;65.16;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:34:22;67.05;62.64;74.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:36:50;68.87;61.06;75.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:39:18;61.12;58.17;65.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:41:46;64.40;62.30;70.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:44:15;64.44;62.27;65.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:46:43;64.54;62.41;65.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:49:12;64.59;62.36;66.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:51:39;64.58;62.51;68.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:54:08;64.61;62.73;65.69;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:56:37;64.63;62.65;65.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T08:59:04;64.66;62.38;65.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:01:32;64.68;62.53;65.69;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:04:00;64.66;62.28;65.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:06:27;64.62;62.28;65.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:08:56;64.56;62.18;65.64;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:11:24;64.51;61.64;65.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:17:05;64.57;61.82;65.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:19:35;64.70;61.85;66.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:22:07;64.69;61.71;65.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:24:35;64.68;61.85;65.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:27:16;64.59;61.81;66.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:29:43;64.60;61.74;65.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:32:11;64.62;62.08;65.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:34:39;64.63;61.89;65.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:37:06;64.69;62.07;65.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:39:35;64.80;62.22;65.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:42:23;64.75;62.19;65.85;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:44:55;64.69;61.99;65.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:47:22;64.76;61.82;66.10;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:50:04;64.76;62.08;66.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:52:36;64.73;61.78;65.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:55:04;64.70;62.18;65.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:57:31;64.68;62.00;65.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T09:59:59;64.67;61.79;66.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:02:38;64.66;61.90;65.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:05:07;64.64;61.52;65.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:07:35;64.61;61.85;65.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:10:09;64.66;62.02;65.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:12:37;64.67;61.89;65.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:15:04;64.66;61.60;65.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:17:31;64.76;61.76;66.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:20:17;64.76;61.79;66.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:22:55;64.81;61.23;66.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:25:24;64.96;62.10;66.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:28:15;64.88;62.00;66.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:30:47;64.84;61.90;66.42;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:33:15;64.91;62.08;66.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:36:02;64.78;61.68;66.11;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:38:29;64.90;61.80;66.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:40:56;64.91;61.68;66.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:43:24;64.96;61.83;66.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:45:51;64.93;61.96;66.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:50:54;65.33;62.61;66.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:53:22;65.60;62.58;66.94;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T10:58:29;66.00;63.07;67.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:03:44;66.11;63.54;67.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:09:15;66.56;64.11;68.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:11:58;66.73;64.20;68.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:14:27;66.79;64.17;68.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:17:30;66.44;63.62;68.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:20:11;69.62;65.03;72.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:25:25;68.73;66.89;70.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:30:41;65.91;63.26;68.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:33:09;65.26;60.85;67.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:35:37;65.75;60.26;68.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:38:25;67.15;65.68;68.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:41:16;66.03;64.01;67.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:51:59;46.71;45.14;50.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:54:27;45.14;44.03;49.44;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:57:23;44.79;43.81;49.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T11:59:50;44.45;43.39;49.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T12:02:37;44.25;43.19;49.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T12:07:34;44.15;43.09;48.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-01T12:10:04;44.14;43.14;48.91;;
