sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:00:52;25.52;43.53
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:03:54;25.58;43.41
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:06:57;25.54;43.32
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:09:59;25.48;43.54
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:13:02;25.49;43.37
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:16:04;25.48;43.61
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:19:06;25.46;43.77
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:22:08;25.38;43.91
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:25:10;25.36;43.97
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:28:12;25.31;44.10
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:31:15;25.37;44.03
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:34:17;25.35;44.13
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:37:19;25.36;44.29
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:40:21;25.36;44.26
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:43:24;25.31;44.32
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:46:26;25.35;44.20
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:49:28;25.29;44.36
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:52:31;25.29;44.19
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:55:34;25.25;44.34
56483;HTU21D;42385;0.000;0.000;2022-08-01T00:58:36;25.25;44.36
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:01:41;25.22;44.58
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:04:46;25.19;44.71
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:08:02;25.18;44.91
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:11:21;25.10;45.20
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:14:33;25.12;45.28
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:18:22;24.95;45.90
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:21:33;25.10;45.99
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:28:40;24.83;46.63
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:31:56;25.08;46.11
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:35:14;25.10;45.76
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:38:26;24.89;46.14
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:41:33;24.94;46.20
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:44:38;24.83;46.14
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:47:41;24.80;45.92
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:50:45;24.82;45.86
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:53:48;24.71;46.23
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:56:52;24.82;46.20
56483;HTU21D;42385;0.000;0.000;2022-08-01T01:59:56;24.70;46.67
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:03:01;24.56;46.95
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:06:05;24.64;46.67
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:09:08;24.66;46.78
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:12:11;24.59;47.04
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:15:16;24.60;47.09
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:18:20;24.57;47.16
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:21:28;24.60;47.03
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:24:35;24.55;47.31
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:28:01;24.50;47.45
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:31:11;24.34;47.99
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:34:22;24.33;48.17
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:37:26;24.38;48.12
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:40:34;24.35;48.23
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:43:40;24.40;48.12
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:46:57;24.38;48.12
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:50:03;24.30;48.49
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:53:09;24.32;48.44
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:56:13;24.25;48.99
56483;HTU21D;42385;0.000;0.000;2022-08-01T02:59:18;24.17;49.07
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:02:26;24.18;48.89
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:05:30;24.15;48.87
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:08:34;24.12;49.06
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:11:37;24.13;49.06
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:14:45;24.09;49.15
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:17:50;24.09;49.05
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:20:54;24.12;48.95
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:23:57;24.14;48.91
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:27:02;24.13;49.08
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:30:05;24.06;49.40
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:33:08;23.98;49.85
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:36:14;23.92;49.97
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:39:18;23.94;49.97
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:42:42;23.94;50.02
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:45:48;23.91;50.19
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:48:52;23.83;50.80
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:52:02;23.84;50.73
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:55:06;23.88;50.49
56483;HTU21D;42385;0.000;0.000;2022-08-01T03:58:09;23.96;50.33
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:01:12;23.87;50.68
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:04:16;23.95;50.50
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:07:26;23.90;50.57
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:10:30;23.80;51.02
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:13:32;23.80;50.94
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:16:37;23.75;51.01
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:19:40;23.79;50.82
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:22:42;23.74;50.85
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:25:44;23.73;50.95
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:28:49;23.62;51.45
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:31:53;23.75;50.86
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:34:57;23.64;51.27
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:38:01;23.65;51.13
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:41:04;23.64;51.24
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:44:10;23.60;51.69
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:47:12;23.70;51.40
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:50:14;23.66;51.62
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:53:17;23.64;51.95
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:56:22;23.72;51.89
56483;HTU21D;42385;0.000;0.000;2022-08-01T04:59:35;23.17;53.98
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:02:41;22.88;54.42
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:05:43;22.82;53.76
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:08:46;22.90;53.30
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:11:48;22.70;53.65
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:14:50;22.84;53.27
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:17:52;22.83;53.40
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:20:54;22.76;53.41
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:23:57;22.38;54.62
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:26:59;22.57;54.15
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:30:03;22.67;53.89
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:33:09;22.44;54.71
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:36:11;22.29;55.28
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:39:13;22.49;54.85
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:42:16;22.67;54.39
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:45:18;22.63;54.66
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:48:20;22.83;54.03
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:51:22;22.79;54.38
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:54:24;22.99;53.91
56483;HTU21D;42385;0.000;0.000;2022-08-01T05:57:27;23.13;53.89
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:00:29;23.24;53.72
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:03:32;23.05;54.26
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:06:34;23.09;54.20
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:09:36;23.11;54.11
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:12:38;23.06;55.71
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:15:41;23.29;54.85
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:18:43;23.32;55.42
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:21:45;23.39;54.55
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:24:47;23.32;54.90
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:27:49;23.43;54.34
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:30:52;23.44;53.82
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:33:54;23.53;53.49
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:36:58;23.62;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:40:06;23.77;53.09
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:43:16;23.85;52.90
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:46:20;23.88;53.21
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:49:22;23.94;53.03
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:52:25;24.01;53.01
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:55:27;24.12;53.25
56483;HTU21D;42385;0.000;0.000;2022-08-01T06:58:29;24.15;53.47
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:01:32;24.29;52.97
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:04:35;24.40;52.42
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:07:37;24.58;52.01
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:10:39;24.71;51.60
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:13:42;24.70;52.09
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:16:46;24.74;52.01
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:19:48;24.88;52.11
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:22:50;25.06;51.60
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:25:53;25.14;51.49
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:29:00;25.20;51.25
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:32:04;25.28;51.02
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:35:07;25.25;50.95
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:38:09;25.22;50.96
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:41:13;25.27;50.77
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:44:15;25.28;50.66
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:47:23;25.28;50.58
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:50:26;25.20;50.70
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:53:33;25.23;50.60
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:56:35;25.30;50.50
56483;HTU21D;42385;0.000;0.000;2022-08-01T07:59:38;25.42;50.21
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:02:40;25.48;49.89
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:05:42;25.51;49.93
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:09:00;25.54;49.91
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:12:02;25.61;49.73
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:15:06;25.65;49.62
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:18:08;25.74;49.36
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:21:10;25.76;49.11
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:24:12;25.80;48.86
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:27:27;25.83;48.66
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:30:29;25.87;48.46
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:33:31;25.89;48.34
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:36:33;25.92;48.19
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:39:36;25.94;48.15
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:42:42;25.95;48.03
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:45:45;25.98;47.95
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:49:01;26.03;47.80
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:52:06;26.08;47.68
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:55:10;26.09;47.63
56483;HTU21D;42385;0.000;0.000;2022-08-01T08:58:15;26.16;47.53
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:01:20;26.19;47.51
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:04:23;26.22;47.42
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:07:27;26.26;47.28
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:10:29;26.31;47.22
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:13:32;26.33;47.04
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:16:35;26.32;47.09
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:19:39;26.31;47.15
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:22:46;26.32;47.13
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:25:51;26.33;47.05
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:29:00;26.33;47.00
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:32:05;26.36;47.06
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:35:22;26.17;46.88
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:38:31;26.31;46.62
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:41:34;26.35;46.68
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:44:44;26.40;46.60
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:47:55;26.41;46.54
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:50:58;26.33;47.01
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:54:10;26.41;46.96
56483;HTU21D;42385;0.000;0.000;2022-08-01T09:57:13;26.49;48.68
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:00:17;26.47;49.74
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:03:40;26.46;50.24
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:06:46;26.46;50.43
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:09:56;26.49;50.44
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:13:11;26.48;50.19
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:16:14;26.48;50.04
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:19:17;26.51;49.55
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:22:22;26.54;48.92
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:25:27;26.53;48.78
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:28:44;26.54;48.63
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:31:48;26.55;48.53
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:34:53;26.56;48.36
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:37:56;26.49;48.60
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:40:59;26.54;48.46
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:44:09;26.49;48.50
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:47:12;26.49;48.17
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:53:52;26.39;48.65
56483;HTU21D;42385;0.000;0.000;2022-08-01T10:57:01;26.47;48.64
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:00:04;26.49;48.42
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:03:07;26.49;48.34
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:09:43;26.53;47.81
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:12:52;26.53;47.71
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:15:54;26.51;47.96
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:19:58;26.52;48.33
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:26:15;26.67;48.77
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:29:18;26.71;48.44
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:32:23;26.78;48.73
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:35:26;26.76;48.58
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:38:30;26.76;48.68
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:41:35;26.80;47.54
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:44:49;26.84;47.95
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:47:52;26.84;48.07
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:50:55;26.86;48.20
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:54:02;26.90;48.33
56483;HTU21D;42385;0.000;0.000;2022-08-01T11:57:06;26.91;48.50
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:00:11;26.90;49.14
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:03:22;27.05;49.04
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:06:34;27.14;49.16
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:09:36;27.21;46.97
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:12:42;27.12;48.33
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:15:46;27.13;47.50
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:18:56;27.20;47.64
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:22:05;27.22;47.54
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:25:16;27.17;47.57
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:28:18;27.11;47.56
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:31:30;27.05;47.54
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:34:33;26.97;47.67
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:37:36;26.98;47.38
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:40:43;26.96;47.34
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:43:51;26.89;47.54
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:46:54;26.93;47.36
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:49:56;26.94;47.32
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:52:59;26.94;47.34
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:56:01;27.00;47.22
56483;HTU21D;42385;0.000;0.000;2022-08-01T12:59:20;27.02;47.18
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:02:30;27.07;47.12
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:06:09;27.10;46.89
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:09:10;27.09;46.91
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:12:14;27.11;46.80
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:18:27;27.08;46.80
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:21:31;27.14;46.48
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:24:53;27.23;46.16
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:28:20;27.27;45.84
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:31:31;27.23;46.19
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:34:35;27.14;46.27
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:37:41;27.07;46.60
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:40:44;27.05;46.88
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:43:46;27.08;46.74
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:46:59;27.07;46.57
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:50:15;26.98;46.92
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:53:17;26.98;47.33
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:56:19;27.00;47.00
56483;HTU21D;42385;0.000;0.000;2022-08-01T13:59:21;27.05;46.91
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:02:23;27.08;46.79
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:05:25;27.08;46.77
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:08:27;27.13;46.32
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:11:31;27.19;46.15
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:14:37;27.22;45.85
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:17:40;27.24;45.88
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:20:48;27.23;45.67
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:23:54;27.19;46.50
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:26:56;27.19;46.39
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:29:58;27.20;46.30
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:33:04;27.21;46.28
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:36:06;27.17;46.57
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:39:28;27.12;46.70
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:42:31;27.06;46.81
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:45:33;27.02;46.79
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:48:35;27.02;46.74
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:51:37;27.08;46.51
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:54:39;27.07;46.83
56483;HTU21D;42385;0.000;0.000;2022-08-01T14:57:42;27.04;46.96
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:00:44;27.05;47.12
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:03:46;27.05;47.47
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:06:52;27.04;47.96
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:09:54;26.93;49.15
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:12:57;26.91;50.50
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:16:01;26.91;49.94
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:19:03;26.89;49.37
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:22:06;26.85;49.92
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:25:09;26.85;50.05
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:28:11;26.84;49.40
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:31:14;26.81;49.97
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:34:16;26.80;50.05
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:37:18;26.78;49.50
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:40:21;26.77;48.82
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:43:23;26.77;48.91
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:46:28;26.77;49.54
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:49:30;26.77;49.06
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:52:32;26.79;49.61
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:55:35;26.72;49.72
56483;HTU21D;42385;0.000;0.000;2022-08-01T15:58:38;26.73;52.15
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:01:41;26.63;57.60
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:04:43;26.36;64.11
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:07:46;26.30;66.91
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:11:01;26.24;68.90
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:14:04;26.16;68.94
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:17:06;26.10;70.98
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:20:09;25.95;72.65
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:23:12;25.93;71.87
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:26:15;25.93;71.26
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:29:28;25.95;72.58
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:32:32;25.90;70.76
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:35:41;25.82;70.42
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:38:47;25.82;72.10
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:41:49;25.92;71.94
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:44:55;25.99;67.47
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:47:59;25.96;67.99
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:51:02;25.79;68.15
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:54:04;25.62;70.51
56483;HTU21D;42385;0.000;0.000;2022-08-01T16:57:26;25.53;72.31
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:00:33;25.57;74.06
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:03:35;25.60;73.38
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:06:54;25.51;70.30
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:09:56;25.73;70.91
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:12:58;25.47;72.08
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:16:00;25.37;68.63
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:19:02;25.47;67.64
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:22:05;24.90;65.28
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:25:07;25.21;63.11
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:28:16;25.34;62.26
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:31:18;25.15;61.96
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:34:20;24.83;59.13
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:37:22;24.63;58.67
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:40:25;24.62;55.68
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:43:41;24.89;55.38
56483;HTU21D;42385;0.000;0.000;2022-08-01T17:46:43;25.01;57.49
