sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-08-01T00:00:28;46.06;40.27;54.70;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:02:54;45.26;37.70;52.55;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:05:19;43.92;36.21;57.08;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:07:45;44.90;37.47;52.03;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:10:13;45.66;36.92;53.56;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:15:38;47.01;40.26;58.14;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:18:04;47.70;41.36;55.93;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:20:29;45.16;37.77;52.75;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:22:54;45.96;38.40;55.25;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:25:20;46.95;38.65;61.19;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:27:45;45.69;38.83;53.69;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:30:10;47.00;39.59;53.79;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:32:36;47.99;42.90;54.21;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:35:01;45.26;38.16;56.65;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:37:27;45.38;38.91;55.48;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:39:52;47.01;38.92;58.04;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:42:17;45.84;39.79;51.11;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:44:43;45.45;38.68;56.67;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:47:08;46.78;40.42;52.81;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:49:34;43.63;36.34;53.24;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:52:00;45.38;38.64;54.67;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:54:26;44.05;38.33;50.55;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:56:53;44.76;38.79;58.33;;
68945;Laerm;55984;48.790;8.990;2022-08-01T00:59:21;45.58;39.53;53.94;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:01:47;45.00;39.28;52.46;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:04:13;43.06;37.09;52.15;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:14:31;45.65;37.53;57.23;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:17:00;44.14;38.55;54.35;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:19:30;46.12;38.42;56.70;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:27:39;44.89;38.96;52.41;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:30:07;44.54;37.75;56.98;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:32:36;44.82;38.45;53.73;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:35:06;45.44;38.80;52.90;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:37:34;44.93;39.06;52.07;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:40:02;43.16;36.60;52.54;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:42:30;45.18;37.33;54.93;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:44:55;45.34;39.37;54.73;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:47:22;45.60;40.33;53.70;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:49:49;44.99;39.30;57.21;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:52:17;43.85;37.83;52.80;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:54:49;45.91;40.89;56.47;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:57:17;43.61;37.61;51.39;;
68945;Laerm;55984;48.790;8.990;2022-08-01T01:59:44;45.23;38.36;53.36;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:02:11;44.33;39.19;51.95;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:04:41;45.20;38.97;52.23;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:07:09;46.07;41.14;52.25;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:09:37;45.34;40.83;53.15;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:12:03;46.30;41.43;55.12;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:14:33;46.52;41.17;55.41;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:17:00;45.89;41.14;52.32;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:19:29;45.89;40.59;53.84;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:22:05;46.32;40.94;56.99;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:24:42;48.23;42.00;55.22;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:27:12;48.47;43.76;57.26;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:29:43;46.85;41.05;53.27;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:32:12;46.23;41.71;51.94;;
68945;Laerm;55984;48.790;8.990;2022-08-01T02:34:41;44.57;39.71;54.10;;
68945;Laerm;55984;48.790;8.990;2022-08-01T05:50:43;46.90;42.23;63.03;;
68945;Laerm;55984;48.790;8.990;2022-08-01T05:53:08;48.50;42.31;66.24;;
68945;Laerm;55984;48.790;8.990;2022-08-01T05:55:35;49.65;43.04;62.48;;
68945;Laerm;55984;48.790;8.990;2022-08-01T05:58:00;48.31;42.86;59.81;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:00:26;50.59;42.79;61.36;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:02:51;51.54;42.29;68.99;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:05:16;46.50;42.17;58.82;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:07:42;46.91;41.74;63.12;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:10:08;47.43;42.51;62.44;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:12:34;47.99;41.51;63.42;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:14:59;47.73;41.72;61.95;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:17:24;49.36;41.77;70.39;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:19:50;50.70;41.78;71.69;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:22:15;48.40;43.01;64.78;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:24:41;46.49;40.57;61.24;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:27:06;47.42;40.44;67.42;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:29:31;47.01;41.41;62.41;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:31:57;48.32;42.22;63.34;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:34:23;47.39;41.77;62.91;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:36:48;48.76;40.99;64.12;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:39:13;45.88;41.24;55.59;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:41:39;47.11;41.18;65.20;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:44:06;46.32;41.17;56.37;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:46:32;47.90;42.33;65.12;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:49:03;47.04;41.92;54.05;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:51:29;46.83;40.27;61.50;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:53:54;60.31;41.61;78.54;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:56:20;52.95;41.71;73.70;;
68945;Laerm;55984;48.790;8.990;2022-08-01T06:58:46;46.01;40.77;60.95;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:01:11;45.55;40.68;59.24;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:03:40;47.07;40.55;56.89;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:06:06;46.48;40.50;53.36;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:08:55;47.14;41.81;60.79;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:11:30;46.96;40.33;59.83;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:13:55;45.45;40.04;61.60;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:16:25;47.70;39.20;68.36;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:18:51;42.98;38.25;60.54;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:21:37;42.77;38.98;64.76;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:24:12;42.58;37.46;58.26;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:26:49;43.30;38.01;58.85;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:29:20;44.57;40.51;55.57;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:31:48;45.29;40.06;52.01;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:34:17;47.30;40.96;57.09;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:36:43;48.03;40.68;55.63;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:39:12;48.53;40.77;57.79;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:41:41;47.62;39.51;60.40;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:44:07;48.98;40.57;55.76;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:46:32;47.86;40.47;59.30;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:48:58;49.55;42.86;67.63;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:51:33;47.11;39.56;63.20;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:53:59;52.02;41.60;68.87;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:56:25;48.26;40.34;62.27;;
68945;Laerm;55984;48.790;8.990;2022-08-01T07:58:51;49.96;41.80;64.21;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:01:17;46.69;40.13;65.03;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:03:45;46.18;38.88;54.25;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:06:11;50.10;39.34;60.35;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:08:43;46.36;38.47;61.39;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:11:09;45.39;39.12;64.93;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:13:50;47.14;39.90;63.77;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:16:19;48.80;38.43;60.99;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:18:46;48.84;40.31;65.67;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:21:12;45.66;39.03;64.25;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:23:38;46.25;40.29;62.91;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:26:30;47.84;39.20;58.77;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:29:07;49.53;37.83;67.92;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:34:50;46.95;38.59;63.44;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:37:19;48.17;38.52;67.14;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:39:44;45.18;40.14;64.84;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:42:11;48.90;39.18;74.47;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:44:37;48.78;40.03;62.03;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:47:05;49.85;37.93;64.99;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:49:32;44.40;38.02;63.75;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:51:59;48.16;38.50;67.33;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:54:26;48.11;37.69;65.32;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:56:53;49.47;39.15;71.52;;
68945;Laerm;55984;48.790;8.990;2022-08-01T08:59:20;49.15;38.51;66.54;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:01:46;49.53;37.91;73.67;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:04:12;47.29;36.72;62.32;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:06:38;48.79;37.73;62.87;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:09:04;48.17;37.93;63.19;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:11:30;45.42;36.77;59.71;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:14:17;44.81;37.06;52.89;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:17:18;45.13;36.92;62.45;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:19:53;43.34;37.61;50.75;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:22:22;44.39;38.52;56.94;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:25:23;43.65;38.19;56.96;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:31:16;43.36;36.23;56.54;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:33:54;44.49;36.35;60.87;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:36:23;49.22;41.59;72.90;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:38:54;50.48;41.63;68.14;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:41:40;52.01;42.34;71.62;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:44:08;50.33;41.97;74.79;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:46:52;50.19;41.58;68.49;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:49:35;48.26;42.00;68.98;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:52:34;49.21;39.51;61.99;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:55:27;47.77;39.28;65.35;;
68945;Laerm;55984;48.790;8.990;2022-08-01T09:57:59;49.18;36.95;68.74;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:00:46;48.82;39.06;66.24;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:03:29;48.48;36.86;66.77;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:06:33;47.18;39.13;61.74;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:09:43;48.00;38.52;66.85;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:12:24;47.83;37.79;69.25;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:18:28;48.66;40.28;67.24;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:27:44;46.57;38.81;60.32;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:30:15;45.95;39.89;60.18;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:32:41;47.45;40.62;62.29;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:35:10;45.58;40.36;59.83;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:44:50;45.39;38.00;70.87;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:47:42;44.70;36.96;57.74;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:53:47;52.57;37.92;73.07;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:56:23;46.73;39.44;63.26;;
68945;Laerm;55984;48.790;8.990;2022-08-01T10:59:21;46.84;38.12;65.80;;
68945;Laerm;55984;48.790;8.990;2022-08-01T11:02:36;48.59;38.24;70.78;;
68945;Laerm;55984;48.790;8.990;2022-08-01T11:05:31;48.94;38.41;71.73;;
68945;Laerm;55984;48.790;8.990;2022-08-01T11:15:56;47.92;39.69;65.81;;
68945;Laerm;55984;48.790;8.990;2022-08-01T11:18:52;45.56;38.08;65.64;;
68945;Laerm;55984;48.790;8.990;2022-08-01T11:31:40;50.11;39.20;75.92;;
68945;Laerm;55984;48.790;8.990;2022-08-01T11:37:27;42.62;35.93;53.11;;
68945;Laerm;55984;48.790;8.990;2022-08-01T11:47:00;49.03;40.77;63.11;;
68945;Laerm;55984;48.790;8.990;2022-08-01T11:55:08;52.22;37.31;73.80;;
68945;Laerm;55984;48.790;8.990;2022-08-01T11:58:04;51.36;38.41;72.64;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:00:31;55.59;45.56;75.09;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:03:10;54.46;44.71;73.69;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:06:29;53.01;43.93;70.82;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:09:17;48.86;39.01;61.13;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:12:14;49.49;40.72;68.38;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:15:08;49.76;38.97;66.88;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:17:40;52.15;39.06;74.70;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:20:36;51.80;38.77;75.78;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:23:10;50.95;41.13;68.83;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:25:36;48.57;38.53;63.20;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:28:07;50.58;38.57;62.37;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:30:35;50.35;41.57;63.50;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:33:05;53.03;44.03;74.35;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:35:32;46.47;38.94;62.29;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:38:13;51.71;41.20;63.99;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:40:47;47.59;41.53;64.11;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:43:18;49.73;40.10;68.98;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:45:44;47.45;38.85;73.51;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:48:12;48.85;37.77;64.69;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:50:42;45.07;37.01;59.31;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:53:09;50.06;39.81;72.60;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:55:53;54.20;40.27;73.49;;
68945;Laerm;55984;48.790;8.990;2022-08-01T12:58:19;44.83;38.44;61.45;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:00:47;41.97;36.79;62.75;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:03:15;46.51;37.81;66.05;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:05:50;42.83;35.82;62.60;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:08:21;45.18;36.43;62.76;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:10:46;43.97;36.14;60.14;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:13:14;45.65;37.40;59.40;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:15:41;47.08;38.82;67.62;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:18:30;44.75;38.14;64.15;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:21:16;47.61;37.87;66.43;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:24:13;45.95;39.61;62.02;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:26:42;48.23;42.39;67.64;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:29:09;47.40;38.54;66.59;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:31:36;50.31;39.43;64.19;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:34:02;45.87;39.16;66.05;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:36:28;47.28;40.70;62.58;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:38:56;50.39;44.93;69.95;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:41:40;48.78;44.20;68.55;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:44:12;49.58;40.96;63.37;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:46:47;48.32;37.55;65.24;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:49:13;45.58;36.73;65.46;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:51:39;51.88;39.02;72.98;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:54:06;52.28;37.19;73.04;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:56:32;47.93;36.21;61.80;;
68945;Laerm;55984;48.790;8.990;2022-08-01T13:58:58;48.25;38.42;77.11;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:01:25;48.34;41.46;62.36;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:03:51;48.85;39.98;70.58;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:06:21;47.16;40.88;63.45;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:08:48;47.61;40.84;62.41;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:11:15;48.65;39.36;64.20;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:13:45;47.96;39.07;62.56;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:16:11;47.86;39.58;59.40;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:18:37;48.19;40.89;63.46;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:21:03;50.39;41.04;69.99;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:23:29;47.64;40.80;65.04;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:25:55;47.19;42.18;60.64;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:28:20;48.00;41.21;67.15;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:30:52;47.57;39.33;67.44;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:33:21;45.09;39.15;57.60;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:35:59;50.13;39.67;69.08;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:38:32;49.85;38.65;62.62;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:41:08;43.61;39.19;59.28;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:43:35;47.44;38.75;74.88;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:46:01;46.42;38.55;62.23;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:48:28;45.79;38.58;62.20;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:50:54;49.07;40.93;64.29;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:53:19;45.41;41.25;59.31;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:55:55;46.92;40.33;61.14;;
68945;Laerm;55984;48.790;8.990;2022-08-01T14:58:26;49.29;40.20;69.98;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:04:01;44.97;39.62;59.12;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:06:51;45.75;41.21;53.58;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:09:38;51.43;41.77;75.24;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:12:04;53.36;42.74;71.10;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:14:30;50.30;41.60;69.14;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:19:53;49.39;39.53;68.00;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:22:21;47.94;41.56;71.49;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:24:50;49.28;41.50;69.67;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:27:16;46.01;39.69;63.05;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:29:42;48.45;40.85;66.59;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:32:08;56.21;42.99;78.86;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:34:35;52.14;41.85;68.33;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:37:02;46.83;41.83;66.58;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:39:28;48.86;41.54;68.42;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:41:54;49.36;43.43;67.59;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:44:20;51.04;43.01;72.63;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:46:48;49.55;43.46;66.60;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:49:30;49.46;43.41;65.72;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:51:55;47.27;42.42;65.88;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:54:21;49.37;43.42;72.14;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:56:46;50.59;41.52;70.13;;
68945;Laerm;55984;48.790;8.990;2022-08-01T15:59:15;46.44;40.17;61.32;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:01:41;46.07;41.24;59.12;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:04:07;47.08;41.42;63.04;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:06:34;46.25;40.54;64.13;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:09:00;49.48;40.98;63.37;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:11:26;48.56;42.51;63.77;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:13:55;48.11;41.38;64.30;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:16:21;46.86;41.63;62.79;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:18:56;46.17;40.11;60.80;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:21:24;46.38;41.54;56.85;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:23:53;47.78;40.82;68.09;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:26:19;50.14;40.58;69.84;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:28:46;53.36;39.84;71.44;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:31:15;53.36;39.42;74.09;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:33:41;53.92;39.29;71.92;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:36:07;54.73;40.31;75.72;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:38:33;55.77;40.85;75.27;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:41:11;56.50;38.36;79.00;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:43:43;53.21;39.34;72.51;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:46:11;52.31;40.15;73.86;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:48:37;54.69;39.65;73.73;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:51:03;54.70;37.84;76.19;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:53:28;52.18;38.01;75.51;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:55:54;54.27;40.82;76.55;;
68945;Laerm;55984;48.790;8.990;2022-08-01T16:58:21;48.14;40.52;70.18;;
68945;Laerm;55984;48.790;8.990;2022-08-01T17:00:46;45.68;40.19;61.18;;
68945;Laerm;55984;48.790;8.990;2022-08-01T17:03:15;46.15;38.55;64.28;;
68945;Laerm;55984;48.790;8.990;2022-08-01T17:05:41;46.81;38.38;66.70;;
68945;Laerm;55984;48.790;8.990;2022-08-01T17:08:07;46.23;38.71;61.46;;
68945;Laerm;55984;48.790;8.990;2022-08-01T17:10:36;47.73;39.75;62.38;;
68945;Laerm;55984;48.790;8.990;2022-08-01T17:13:04;47.19;39.00;69.97;;
68945;Laerm;55984;48.790;8.990;2022-08-01T17:15:30;49.87;37.15;70.13;;
