sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:02:35;82.81351548733342;;;206;149251
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:05:06;79.29098344488422;;;201;152098
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:07:46;80.07189034040613;;;199;149116
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:10:16;88.65917900805088;;;223;150915
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:12:35;75.50335570469798;;;189;150192
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:17:36;75.74046268121238;;;190;150514
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:20:08;76.45341120254845;;;192;150680
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:22:37;87.75327572159372;;;219;149738
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:25:08;77.14075536969906;;;194;150893
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:27:38;81.02257908637775;;;204;151069
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:30:09;76.84673569014538;;;191;149128
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:32:50;76.46491726205412;;;193;151442
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:35:20;78.29143587558585;;;196;150208
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:37:39;81.2877908140792;;;203;149838
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:40:09;81.53748792592346;;;204;150115
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:42:40;86.45247427245748;;;218;151297
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:45:11;69.21984302166621;;;173;149957
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:47:42;78.333177113322;;;195;149362
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:50:12;77.715071172731;;;196;151322
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:52:42;86.12478171138275;;;217;151176
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T00:55:12;77.5375467870128;;;193;149347
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:02:44;79.14622829113085;;;199;150860
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:07:47;78.66479619262387;;;200;152546
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:10:16;83.43501407625033;;;204;146701
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:12:47;77.48838002084713;;;197;152539
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:15:40;86.6457415662174;;;219;151652
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:18:00;76.87020812341939;;;192;149863
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:20:16;72.94081696372224;;;183;150533
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:23:52;77.4701044853204;;;195;151026
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:25:51;84.84365664210317;;;213;150630
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:27:51;80.0743642520417;;;201;150610
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:30:18;74.7222888196276;;;187;150156
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:32:49;82.77069599013119;;;208;150778
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:35:21;79.86675496157164;;;199;149499
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:37:51;84.9897919146644;;;213;150371
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:40:43;88.59577680220893;;;223;151023
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:43:02;80.42789223454834;;;203;151440
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:45:23;86.34018031042307;;;215;149409
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:47:52;90.53187476423992;;;228;151107
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:50:22;94.54623150472732;;;236;149768
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:52:52;81.4512157791767;;;204;150274
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:55:23;87.51248751248751;;;219;150150
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T01:57:53;94.29270524577771;;;237;150807
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:00:23;84.26177324220579;;;210;149534
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:02:54;77.97708186274187;;;197;151583
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:10:25;82.9353615156339;;;211;152649
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:12:57;79.26341072858287;;;198;149880
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:15:27;78.45479888490641;;;197;150660
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:17:57;84.38706595724919;;;212;150734
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:20:29;73.71991773284543;;;184;149756
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:23:00;80.80888499661637;;;203;150726
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:25:34;87.62336623099493;;;219;149960
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:27:59;82.7192964844299;;;206;149421
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:35:30;83.95503829702577;;;211;150795
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:38:00;84.83506516026624;;;212;149938
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:40:31;80.58380252337129;;;203;151147
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:43:02;84.61610100714448;;;212;150326
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:45:31;75.26981640536845;;;189;150658
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:48:06;79.78989996190934;;;199;149643
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:50:33;88.17571593120705;;;222;151062
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:53:03;76.8684407920503;;;193;150647
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:55:42;89.9717345435726;;;226;150714
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T02:58:15;79.86688851913478;;;200;150250
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:00:45;89.86059572761008;;;224;149565
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:03:05;81.31215497140124;;;204;150531
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:05:46;79.53603976801989;;;200;150875
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:08:06;82.90761248663048;;;208;150529
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:10:36;82.60889808243597;;;207;150347
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:13:06;76.92972024952334;;;193;150527
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:15:37;78.62649752878647;;;197;150331
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:18:07;74.82239630663916;;;188;150757
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:20:37;81.23759987130677;;;202;149192
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:25:50;79.43636109614195;;;199;150309
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:28:08;85.96333837687291;;;214;149366
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:30:39;82.7169331106339;;;208;150876
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:33:09;73.15112540192926;;;182;149280
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:35:41;83.95484916246;;;209;149366
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:38:10;87.80449391012179;;;223;152384
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:40:41;84.7248772754824;;;212;150133
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:43:14;85.77184688727984;;;215;150399
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:50:43;83.82898886272005;;;210;150306
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:53:13;74.6218487394958;;;185;148750
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:55:43;77.78721051904208;;;197;151953
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T03:58:21;71.52132654080512;;;179;150165
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:00:44;78.17460317460318;;;197;151200
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:03:14;86.87471225253718;;;217;149871
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:05:44;85.9386970627619;;;215;150107
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:08:14;79.97494118509533;;;200;150047
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:18:16;88.08816788568468;;;221;150531
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:20:49;90.86481690272394;;;227;149893
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:23:18;91.67939991665509;;;231;151179
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:25:48;82.14480347719751;;;206;150466
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:28:19;85.8934920698334;;;215;150186
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:30:49;81.649451687422;;;205;150644
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:33:19;89.93154763896231;;;224;149447
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:35:50;74.88064658844038;;;189;151441
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:38:33;91.13741897230568;;;228;150103
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:41:02;76.32930263375849;;;192;150925
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:43:44;79.10958216487187;;;197;149413
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:45:52;84.59166732548027;;;214;151788
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:48:34;75.21390196988791;;;189;150770
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:50:54;85.35531476434222;;;214;150430
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:53:24;71.67980351457956;;;179;149833
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:55:55;91.3562430076064;;;230;151057
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T04:58:25;88.88947941856448;;;223;150524
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:00:55;81.72741424660475;;;203;149032
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:03:25;78.51015741683078;;;198;151318
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:08:26;74.76047138444589;;;190;152487
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:10:57;88.97244766910723;;;224;151058
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:13:27;83.28583403185247;;;207;149125
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:15:58;90.82931991881627;;;226;149291
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:18:28;69.17196701230816;;;176;152663
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:20:58;82.28808820004794;;;206;150204
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:23:43;84.65251291052081;;;209;148135
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:26:00;82.81627417916181;;;212;153593
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:28:30;76.85020880308468;;;192;149902
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:31:01;83.34939614891228;;;209;150451
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:33:31;79.44441869856801;;;200;151049
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:36:02;79.32289867396561;;;199;150524
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:38:32;82.05918086879161;;;206;150623
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:41:02;77.30572288156418;;;194;150571
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:43:33;78.20916962611228;;;196;150366
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:46:16;89.17789131444496;;;224;150710
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:48:34;82.32656202938323;;;205;149405
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:51:05;76.68167736150794;;;191;149449
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:54:16;88.0158428517133;;;220;149973
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:56:41;82.97552880436214;;;210;151852
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T05:59:12;84.85880326297516;;;211;149189
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:09:15;78.08868643673887;;;196;150598
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:11:46;77.55277897457992;;;195;150865
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:14:16;84.48515200021254;;;212;150559
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:16:47;69.88910927994249;;;175;150238
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:19:18;72.99656175614916;;;184;151240
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:21:49;92.20023282887078;;;231;150325
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:24:20;92.64513745001517;;;234;151546
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:26:50;83.0284079568891;;;208;150310
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:29:21;92.29970099158913;;;231;150163
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:36:53;86.20118907323791;;;217;151042
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:39:24;78.95943691553069;;;198;150457
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:41:55;70.89579794697585;;;176;148951
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:44:25;87.76245105177198;;;223;152457
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:46:56;86.8938427049511;;;219;151219
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:49:27;82.73792222364925;;;204;147937
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:51:57;87.5465377241826;;;223;152833
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:54:28;77.73561957139647;;;196;151282
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:56:59;89.16916032374029;;;222;149379
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T06:59:30;92.52912954078135;;;234;151736
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:07:05;80.86360739324411;;;203;150624
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:09:33;87.11043933096;;;219;150843
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:12:04;88.23173925305186;;;219;148926
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:14:35;85.29315427448411;;;217;152650
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:17:05;83.52723584511664;;;210;150849
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:19:37;82.20982128010536;;;206;150347
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:22:16;85.36601506147677;;;215;151114
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:24:38;81.49378374562106;;;202;148723
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:27:09;83.20790803751585;;;211;152149
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:34:41;77.74075836903062;;;196;151272
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:37:12;82.91718962800758;;;207;149788
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:39:44;76.8505860023095;;;193;150682
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:42:13;90.17419111367113;;;227;151041
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:44:45;87.21102305238581;;;221;152045
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:47:15;87.29388942774005;;;219;150526
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:49:46;78.64476793835522;;;198;151059
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:52:17;83.35936928732393;;;209;150433
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:54:54;92.91025350082097;;;232;149822
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T07:59:49;78.50430046823631;;;197;150565
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:02:23;79.7151511930701;;;200;150536
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:04:52;83.61592418822873;;;210;150689
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:07:20;86.59859945474956;;;216;149656
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:09:51;79.73792800994066;;;200;150493
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:12:21;80.86307319709373;;;202;149883
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:14:52;90.02672668448446;;;224;149289
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:17:22;93.52011269369228;;;239;153336
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:19:54;75.77419290514267;;;190;150447
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:22:31;78.12603275741272;;;197;151294
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:27:26;85.60791574588386;;;215;150687
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:29:57;72.67191740022503;;;183;151090
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:32:28;75.48475993316869;;;189;150229
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:34:58;81.72981551279508;;;206;151230
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:37:29;75.25383237109297;;;189;150690
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:40:00;76.99543133566246;;;191;148840
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:42:31;82.75970784509485;;;210;152248
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:45:09;72.91893712723166;;;184;151401
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:47:33;76.58199658306022;;;192;150427
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:55:05;88.28207847295864;;;222;150880
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T08:57:36;82.49422141927256;;;207;150556
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:02:41;84.75306881710446;;;213;150791
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:05:08;84.89180653251168;;;211;149131
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:07:39;84.56325449983206;;;214;151839
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:10:10;77.70162575709277;;;195;150576
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:12:40;78.31504004746365;;;198;151695
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:15:10;79.80986077163037;;;197;148102
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:17:41;76.07173987691169;;;192;151436
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:20:23;86.1276302994622;;;217;151171
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:25:15;82.2780657437176;;;209;152410
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:27:45;84.55085680860398;;;212;150442
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:30:16;78.01817743103032;;;194;149196
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:32:52;74.8742192348832;;;189;151454
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:35:24;79.02918463544279;;;197;149565
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:37:46;83.41814843640863;;;209;150327
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:40:16;87.6742308487853;;;219;149873
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:42:47;81.47230205394574;;;206;151708
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:45:32;96.15000997406743;;;241;150390
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:52:54;78.50548811514139;;;198;151327
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:55:21;80.18736850462467;;;202;151146
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T09:57:55;82.01863579631379;;;207;151429
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:00:23;77.06720869720664;;;194;151037
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:02:59;89.85939411768639;;;224;149567
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:05:31;84.64809442435322;;;213;150978
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:07:56;81.72711343273713;;;206;151235
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:10:26;85.49217647175776;;;215;150891
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:12:57;82.95132067234228;;;209;151173
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:15:34;82.14073445837201;;;205;149743
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:20:30;79.93931998812782;;;202;151615
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:23:01;89.24700342180215;;;223;149921
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:25:34;85.99379372008626;;;218;152104
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:28:04;79.28865986227413;;;199;150589
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:30:32;81.16280303432178;;;204;150808
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:33:03;88.10747524457761;;;222;151179
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:35:33;82.18509276337203;;;202;147472
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:38:05;80.54693332285568;;;205;152706
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:40:34;79.64334797036838;;;198;149165
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:43:05;74.71784183412639;;;190;152574
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:45:43;76.70539667743117;;;192;150185
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:50:41;87.97653958944281;;;219;149358
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:53:16;85.73129589204207;;;216;151170
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:56:10;92.19900616655691;;;231;150327
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T10:58:09;76.98188466012964;;;193;150425
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:00:40;77.36788024096872;;;192;148899
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:03:11;84.25970889714279;;;214;152386
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:05:42;83.15870447491976;;;209;150796
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:08:20;85.62968495745191;;;214;149948
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:10:42;86.42032669803994;;;217;150659
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:13:46;78.508082103065;;;198;151322
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:18:28;82.3767813648935;;;208;151499
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:23:17;82.81793326785761;;;208;150692
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:28:18;80.32717003250386;;;201;150136
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:30:50;78.45872199459507;;;195;149123
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:33:47;73.11426134286526;;;180;147714
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:36:19;81.64323203524914;;;210;154330
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:38:24;84.3966241350346;;;211;150006
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:45:53;87.84889989218544;;;220;150258
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:48:25;77.57591831322105;;;195;150820
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:50:54;84.7323408299018;;;214;151536
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:53:24;79.60225145641908;;;202;152257
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:55:55;80.34301326877038;;;198;147866
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T11:58:26;82.79995268574132;;;210;152174
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:00:58;84.4753514872004;;;214;151997
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:03:31;83.06545287555039;;;205;148076
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:05:58;82.980480578897;;;211;152566
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:08:30;79.88394968503468;;;201;150969
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:11:00;76.62886220773606;;;192;150335
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:13:39;81.71888702862154;;;205;150516
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:18:37;83.34385654754388;;;209;150461
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:21:03;76.19624151181766;;;193;151976
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:23:33;78.16498394826222;;;196;150451
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:26:04;83.69030620339521;;;211;151272
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:28:39;86.27408820920795;;;214;148828
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:31:05;78.66995332249437;;;200;152536
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:33:38;81.36828256249368;;;201;148215
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:36:07;82.43546171089739;;;209;152119
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:38:38;86.95881314395636;;;220;151796
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:41:10;83.35207652514454;;;210;151166
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:48:41;82.52385455170635;;;208;151229
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:51:11;97.87339301114446;;;244;149581
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:53:43;77.39795448263153;;;196;151942
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:56:13;74.82294570334902;;;187;149954
68488;Radiation_Si22G;55481;48.764;8.936;2022-08-01T12:58:44;78.56311501428421;;;198;151216
