sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:01:28;98483.06;;;24.40
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:03:54;98462.81;;;24.30
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:06:19;98481.47;;;24.39
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:08:45;98601.38;;;24.41
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:11:10;98483.06;;;24.40
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:13:36;98471.41;;;24.39
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:16:01;98484.19;;;24.39
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:18:26;98465.56;;;24.37
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:20:52;98465.97;;;24.39
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:23:17;98420.59;;;23.68
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:25:43;98453.19;;;24.40
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:28:08;98465.56;;;24.37
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:32:59;98453.19;;;24.40
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:35:25;98465.19;;;24.39
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:37:50;98445.41;;;24.38
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:40:16;98457.03;;;24.39
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:42:42;98467.91;;;24.39
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:45:07;98465.19;;;24.39
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:47:33;98461.69;;;24.38
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:49:58;98467.91;;;24.39
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:52:24;98478.75;;;24.39
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:54:50;98467.91;;;24.39
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:57:15;98455.50;;;24.38
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T00:59:40;98429.66;;;24.11
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:02:06;98451.59;;;24.35
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:04:31;98455.53;;;24.41
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:10:03;98462.91;;;24.41
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:17:57;98457.88;;;24.43
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:20:32;98413.25;;;24.05
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:28:20;98454.75;;;24.41
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:33:16;98451.28;;;24.40
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:35:47;98458.63;;;24.40
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:38:18;98434.19;;;24.40
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:40:45;98450.06;;;24.38
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:48:06;98580.38;;;24.38
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:50:33;98439.63;;;24.40
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:53:01;98436.09;;;24.36
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T01:55:28;98441.88;;;24.34
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:00:21;98439.94;;;24.35
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:02:47;98441.09;;;24.34
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:07:39;98441.88;;;24.34
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:10:06;98451.97;;;24.34
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:12:35;98443.81;;;24.34
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:15:02;98449.25;;;24.34
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:17:29;98439.19;;;24.34
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:31:06;98453.13;;;24.33
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:36:02;98452.34;;;24.32
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:38:31;98466.28;;;24.31
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:43:26;98454.28;;;24.32
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:50:49;98443.81;;;24.30
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:53:19;98446.50;;;24.30
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:55:46;98480.25;;;24.30
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T02:58:14;98448.47;;;24.30
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:03:07;98460.47;;;24.29
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:05:34;98451.50;;;24.29
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:08:00;98448.47;;;24.30
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:12:53;98412.84;;;24.03
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:15:20;98480.59;;;24.28
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:20:14;98451.50;;;24.29
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:22:42;98451.88;;;24.27
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:25:09;98469.34;;;24.26
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:27:36;98463.53;;;24.28
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:30:04;98574.06;;;24.27
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:34:55;98449.94;;;24.28
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:37:38;98468.19;;;24.27
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:40:13;98439.56;;;24.01
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:43:03;98453.44;;;24.25
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T03:45:38;98463.91;;;24.26
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T04:07:37;98580.19;;;24.21
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T04:12:30;98561.84;;;24.11
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T05:06:24;98638.75;;;24.22
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T05:54:53;98570.44;;;22.89
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T05:57:19;98570.44;;;22.89
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T06:09:25;98548.41;;;22.50
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T06:28:51;98628.03;;;23.08
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T07:58:32;98640.78;;;23.30
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T08:03:22;98821.63;;;24.36
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T09:31:42;98710.34;;;23.88
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T09:44:52;98709.31;;;23.96
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T09:47:19;98714.59;;;23.86
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T10:53:46;98717.03;;;23.94
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T11:19:04;98705.38;;;23.94
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T12:29:03;98703.66;;;23.83
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T14:58:18;98852.25;;;24.84
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T15:03:09;98754.31;;;23.97
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T16:06:20;98729.09;;;23.97
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T20:26:38;98854.91;;;24.80
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T20:51:00;98994.19;;;24.74
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T21:06:50;98961.75;;;24.40
28466;BMP280;15691;51.11222320;13.76273250;2022-08-01T22:56:48;98984.31;;;24.04
