sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-08-01T00:02:08;44.15;40.89;51.15;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:04:34;43.35;39.64;49.68;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:06:59;43.54;40.11;51.55;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:09:25;43.49;40.00;48.06;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:11:50;43.00;39.78;50.20;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:14:16;43.54;40.26;48.24;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:16:41;43.90;40.46;50.73;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:19:06;44.09;40.93;49.31;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:21:32;42.98;40.13;48.45;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:23:57;43.07;39.55;48.80;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:26:22;43.28;39.97;50.91;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:28:48;44.02;40.64;52.89;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:31:13;43.81;40.55;50.36;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:33:39;44.38;41.18;50.79;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:36:04;43.76;38.98;51.23;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:38:30;43.99;40.62;50.28;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:40:55;43.89;40.82;51.18;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:43:20;43.73;40.00;49.60;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:45:46;43.23;39.89;47.91;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:48:11;43.91;40.62;52.07;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:50:36;43.47;40.38;52.03;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:53:03;43.54;40.43;48.85;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:55:28;43.52;39.92;48.87;;
36217;Laerm;22259;48.792;8.964;2022-08-01T00:57:54;43.51;40.57;48.72;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:00:19;43.81;40.33;51.67;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:02:44;43.67;39.78;51.44;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:05:10;44.01;39.15;52.36;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:07:40;43.86;40.13;48.63;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:12:54;43.96;40.18;50.95;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:15:34;43.79;40.69;49.73;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:18:07;43.97;41.22;48.82;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:20:37;44.27;40.71;48.49;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:23:10;44.50;41.34;49.60;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:25:41;44.72;40.64;53.45;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:28:57;44.39;40.93;49.42;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:31:24;43.68;40.16;51.25;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:33:50;44.65;41.40;54.03;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:36:17;44.67;40.76;52.47;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:38:44;43.43;39.92;48.24;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:41:11;43.80;40.73;48.34;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:43:36;42.98;39.58;51.18;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:46:03;43.91;40.93;48.81;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:48:29;44.35;40.41;51.92;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:50:55;43.38;40.32;48.03;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:53:21;43.68;40.38;50.79;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:55:50;42.38;39.64;45.10;;
36217;Laerm;22259;48.792;8.964;2022-08-01T01:58:17;42.50;39.75;45.70;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:00:44;47.77;39.28;62.63;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:03:12;43.66;39.78;48.68;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:05:37;44.04;40.48;50.39;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:08:03;43.73;40.50;47.70;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:10:29;44.09;40.53;49.80;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:12:56;44.08;40.36;52.12;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:15:22;44.40;40.69;50.92;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:17:48;43.91;40.80;49.89;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:20:14;43.84;40.43;49.20;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:22:48;44.05;41.02;50.30;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:25:27;43.94;41.24;48.76;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:28:04;45.21;41.96;53.33;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:30:31;43.77;40.28;46.69;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:33:08;43.22;40.05;47.15;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:35:38;43.68;40.33;48.44;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:38:06;43.80;40.60;47.99;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:40:34;44.39;41.26;58.01;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:43:03;44.22;41.53;51.72;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:45:29;50.81;40.64;68.59;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:47:57;43.80;40.78;48.88;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:50:24;43.73;40.71;46.03;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:52:51;43.84;40.89;48.47;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:55:17;43.42;40.69;46.83;;
36217;Laerm;22259;48.792;8.964;2022-08-01T02:57:44;44.59;41.98;49.53;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:00:12;44.31;41.79;50.28;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:02:37;44.14;41.12;50.22;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:05:04;43.65;41.24;47.00;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:07:30;44.04;40.80;52.34;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:09:57;49.64;41.26;66.19;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:12:24;46.74;41.70;64.05;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:14:51;51.13;41.73;66.73;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:17:19;43.63;41.06;46.51;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:19:45;44.09;40.95;48.32;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:22:11;44.44;41.63;47.37;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:24:39;44.27;41.50;53.13;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:27:05;44.24;41.63;52.35;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:29:32;49.72;42.44;65.14;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:31:58;48.79;41.50;62.34;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:34:25;44.10;41.84;46.30;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:36:59;51.13;41.61;64.61;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:39:34;44.18;41.79;49.96;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:42:05;45.26;42.64;51.86;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:44:31;45.17;42.46;50.53;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:46:59;53.15;42.40;67.44;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:49:26;44.89;42.58;50.66;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:51:54;45.16;43.02;50.24;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:54:21;45.03;43.02;50.80;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:56:47;45.41;42.56;59.77;;
36217;Laerm;22259;48.792;8.964;2022-08-01T03:59:14;45.71;42.86;61.98;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:01:41;48.99;42.61;66.10;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:04:07;44.97;42.81;49.94;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:06:32;49.28;42.58;62.58;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:08:57;44.26;42.27;50.48;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:11:24;44.18;41.93;47.71;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:13:50;45.06;42.09;50.65;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:16:16;54.38;42.62;69.27;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:18:41;44.56;41.96;58.82;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:21:07;44.92;42.68;48.45;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:23:32;45.22;43.33;48.65;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:25:59;44.92;42.69;50.39;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:28:29;45.05;42.71;49.88;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:30:55;52.54;42.85;66.62;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:33:22;44.88;42.68;53.66;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:35:48;45.69;42.40;64.48;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:38:20;45.84;43.10;57.35;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:40:46;44.68;42.24;48.03;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:43:12;44.53;42.76;48.82;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:45:37;51.01;42.11;67.21;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:48:04;51.53;42.08;65.42;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:50:31;43.67;41.48;46.42;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:52:57;43.85;41.51;49.88;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:55:22;44.05;41.88;50.82;;
36217;Laerm;22259;48.792;8.964;2022-08-01T04:57:48;43.86;41.72;47.69;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:00:14;48.00;41.26;62.89;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:02:41;48.39;41.73;62.97;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:05:07;43.63;41.06;47.69;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:07:32;43.52;41.06;49.28;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:09:58;43.24;40.67;45.89;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:12:23;43.23;40.50;54.85;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:14:49;49.96;40.50;66.42;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:17:14;52.02;41.32;68.72;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:19:39;57.74;41.79;75.46;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:22:06;44.06;41.20;58.05;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:24:32;43.51;40.97;54.38;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:26:57;50.34;41.04;63.39;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:29:23;48.46;41.10;63.38;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:31:49;45.18;40.85;61.67;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:34:15;50.13;41.42;65.72;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:36:40;43.41;40.78;49.77;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:39:06;42.37;40.00;45.87;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:41:31;42.53;40.00;48.34;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:43:56;42.97;40.26;50.51;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:46:22;51.28;39.95;67.42;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:48:47;51.96;40.69;65.61;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:51:12;43.42;40.62;48.84;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:53:38;54.72;40.36;65.26;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:56:04;43.39;40.71;47.00;;
36217;Laerm;22259;48.792;8.964;2022-08-01T05:58:30;44.04;39.61;57.17;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:00:55;53.34;40.21;64.41;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:03:21;50.37;40.26;63.79;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:05:46;42.42;39.92;48.16;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:08:11;41.87;38.92;46.49;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:10:37;42.46;39.49;46.03;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:13:02;41.96;39.28;48.96;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:15:31;51.07;40.48;67.59;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:17:56;42.73;39.81;44.63;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:20:21;51.17;39.70;64.71;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:22:47;42.65;40.00;45.04;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:25:12;42.39;39.43;52.24;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:27:38;43.01;40.64;46.03;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:30:03;50.26;40.41;66.21;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:32:30;49.84;39.70;65.18;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:34:56;44.86;38.05;66.53;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:37:21;44.51;38.52;66.59;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:39:47;42.43;38.71;49.47;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:42:14;43.26;40.23;51.29;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:44:40;42.57;38.74;47.90;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:47:05;54.92;39.43;69.33;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:49:31;44.45;39.12;62.92;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:51:56;43.56;38.43;65.44;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:54:21;43.10;38.67;49.38;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:56:47;41.66;38.67;46.54;;
36217;Laerm;22259;48.792;8.964;2022-08-01T06:59:12;42.93;39.25;53.92;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:01:38;51.61;39.05;64.03;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:04:03;43.76;39.52;62.12;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:06:28;41.83;38.95;45.91;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:08:54;43.39;38.78;62.07;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:11:20;41.44;38.29;56.75;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:13:45;41.03;38.45;48.01;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:16:14;54.40;39.34;66.57;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:18:40;43.22;39.28;58.65;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:21:05;41.72;38.92;58.01;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:23:31;41.26;38.88;45.86;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:25:56;41.97;39.15;50.65;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:28:22;42.25;38.92;63.48;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:30:47;50.60;39.95;67.23;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:33:12;49.83;38.95;64.30;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:35:38;42.89;38.29;60.98;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:38:05;45.93;38.98;74.41;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:40:30;41.92;39.15;49.39;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:42:56;42.96;39.15;60.23;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:45:21;52.05;39.70;71.49;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:47:47;50.69;38.37;65.27;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:50:14;42.67;38.92;59.69;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:52:40;42.61;38.95;53.44;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:55:06;42.81;39.37;49.50;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:57:31;43.06;39.15;56.70;;
36217;Laerm;22259;48.792;8.964;2022-08-01T07:59:56;49.17;39.08;66.09;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:02:22;50.53;39.18;68.36;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:04:47;41.60;38.56;54.30;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:07:13;42.37;39.73;46.56;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:09:38;42.06;39.60;48.35;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:12:04;41.16;38.17;46.20;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:14:29;51.52;38.71;65.58;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:16:55;41.21;37.88;55.04;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:19:20;50.51;37.88;66.36;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:21:45;47.81;38.52;65.79;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:24:11;45.02;39.12;63.57;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:26:49;42.40;38.52;54.22;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:29:14;42.19;38.95;50.86;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:31:40;52.86;38.67;67.36;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:34:05;41.25;38.09;55.25;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:36:30;40.78;38.29;51.99;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:38:56;50.70;39.02;74.31;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:41:22;60.03;39.61;77.44;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:43:47;43.15;38.01;54.79;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:46:12;54.99;39.46;71.94;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:48:39;43.76;39.15;55.51;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:51:05;60.78;38.56;75.31;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:53:31;42.84;38.81;54.39;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:55:58;42.42;38.41;50.67;;
36217;Laerm;22259;48.792;8.964;2022-08-01T08:58:24;42.15;38.63;48.32;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:00:51;48.82;39.40;64.15;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:03:17;50.17;39.15;65.76;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:05:43;43.38;38.95;66.64;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:08:09;43.29;38.74;59.53;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:10:34;41.24;37.96;52.30;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:13:06;42.13;39.18;55.70;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:15:42;51.64;38.01;68.21;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:18:08;51.12;39.28;65.10;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:20:34;41.89;38.45;50.47;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:23:02;41.64;38.56;56.81;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:25:28;42.25;39.12;60.80;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:28:04;43.20;39.52;54.26;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:30:36;46.61;39.21;60.33;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:33:02;56.17;40.41;76.32;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:35:29;43.32;40.73;50.40;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:43:55;43.65;39.73;55.42;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:46:20;51.12;39.52;68.96;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:48:56;51.99;40.50;67.14;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:51:27;42.08;39.37;44.50;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:53:53;41.22;38.81;44.90;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:56:20;41.88;38.71;51.35;;
36217;Laerm;22259;48.792;8.964;2022-08-01T09:58:50;42.24;39.43;47.87;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:01:15;52.35;40.11;67.84;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:03:40;43.27;40.62;48.27;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:06:18;43.03;39.73;49.66;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:08:47;42.98;40.11;46.77;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:11:13;44.54;40.28;62.72;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:13:39;42.97;39.46;50.40;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:16:06;51.75;39.46;67.21;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:18:32;52.09;39.54;68.93;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:21:02;42.61;38.71;52.39;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:23:30;42.43;39.21;52.57;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:25:58;43.21;40.26;54.51;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:28:23;47.22;40.05;65.05;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:30:50;49.99;40.43;65.88;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:33:15;49.98;39.92;65.30;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:35:41;43.22;39.92;54.84;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:38:06;42.91;40.08;49.07;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:40:32;43.51;40.11;56.84;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:42:58;58.57;39.46;73.60;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:45:23;51.37;40.60;67.22;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:47:57;52.79;41.30;66.61;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:50:27;45.02;40.93;53.20;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:53:54;43.47;40.97;51.90;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:56:23;44.07;41.12;56.12;;
36217;Laerm;22259;48.792;8.964;2022-08-01T10:58:49;43.11;40.26;49.01;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:01:24;49.40;40.18;64.13;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:06:51;42.67;39.78;46.74;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:09:22;42.41;39.61;46.95;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:11:59;42.48;38.74;50.09;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:14:26;43.54;39.25;52.89;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:16:52;54.90;39.08;68.29;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:19:17;42.76;39.78;47.83;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:25:08;43.93;41.08;52.17;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:27:34;42.99;39.61;53.35;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:35:01;48.34;38.74;65.62;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:37:27;49.68;40.08;62.35;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:42:37;45.21;40.01;52.97;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:45:03;51.29;40.85;64.97;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:47:47;51.42;39.46;65.88;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:50:32;42.55;39.46;56.30;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:53:02;42.31;39.41;50.19;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:55:28;42.63;39.02;50.95;;
36217;Laerm;22259;48.792;8.964;2022-08-01T11:58:00;41.90;38.92;52.72;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:00:26;50.16;40.43;69.39;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:02:58;52.08;40.64;66.89;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:05:25;55.13;40.57;74.61;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:07:51;43.62;40.60;51.26;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:10:18;44.08;39.78;62.33;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:12:44;43.47;39.18;60.76;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:15:10;51.60;40.64;67.06;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:22:39;48.09;39.84;64.58;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:25:08;43.26;40.62;48.01;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:27:34;41.93;39.15;52.08;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:29:59;42.23;39.95;51.05;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:35:02;44.26;40.55;55.82;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:37:27;47.06;42.06;58.54;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:39:53;46.62;42.22;65.10;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:42:18;44.93;41.59;53.85;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:44:45;52.03;40.71;66.40;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:47:10;51.50;41.28;65.55;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:49:37;44.49;41.26;53.08;;
36217;Laerm;22259;48.792;8.964;2022-08-01T12:52:02;43.20;40.46;48.90;;
