sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:02:21;2;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:04:49;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:07:15;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:09:43;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:12:11;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:14:39;1;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:17:07;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:19:35;1;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:22:03;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:24:31;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:26:59;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:29:27;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:34:13;2;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:36:41;1;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:39:08;2;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:41:36;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:44:04;2;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:46:32;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:49:00;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:51:28;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:53:56;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:56:25;1;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T00:58:49;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:01:17;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:03:45;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:06:17;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:08:41;1;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:11:10;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:13:33;1;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:18:37;1;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:21:06;1;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:23:34;4;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:26:05;1;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:28:25;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:30:49;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:33:15;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:35:46;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:38:14;2;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:42:23;2;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:44:49;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:47:16;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:49:41;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:52:07;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:54:35;5;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:57:01;4;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T01:59:28;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:01:53;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:04:19;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:06:47;2;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:10:26;3;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:12:54;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:15:21;4;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:17:47;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:20:14;5;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:24:03;3;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:28:35;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:31:00;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:33:27;4;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:35:56;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:38:22;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:40:47;2;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:43:13;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:45:43;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:48:10;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:50:36;4;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:53:02;1;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:55:27;5;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T02:57:53;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:00:18;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:02:44;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:05:10;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:07:35;4;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:11:05;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:13:33;0;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:19:57;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:22:24;10;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:24:51;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:27:17;3;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:29:45;5;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:32:10;4;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:34:36;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:37:03;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:39:31;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:41:57;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:44:24;4;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:46:49;3;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:49:16;6;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:51:42;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:54:08;6;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:56:34;5;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T03:59:03;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:01:27;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:03:55;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:06:23;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:08:51;4;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:11:18;5;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:13:47;4;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:16:14;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:18:41;4;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:21:09;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:23:36;5;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:26:02;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:28:27;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:30:55;4;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:33:22;5;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:35:50;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:38:18;5;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:40:45;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:43:10;4;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:45:37;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:48:05;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:50:28;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:52:56;4;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:55:23;1;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T04:57:50;1;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:00:17;3;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:02:44;3;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:07:22;2;0;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:10:49;3;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:13:16;3;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:15:43;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:18:10;2;1;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:20:37;2;2;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:23:05;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:25:32;6;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:28:00;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:30:27;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:32:54;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:35:21;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:37:48;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:40:16;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:42:43;8;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:45:10;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:47:37;8;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:51:29;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:53:56;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:56:23;11;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T05:58:51;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:01:18;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:03:45;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:06:12;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:08:39;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:11:06;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:13:33;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:16:01;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:18:28;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:20:55;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:23:22;9;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:25:52;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:28:15;15;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:30:42;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:33:09;12;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:35:37;9;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:38:03;13;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:40:31;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:42:58;5;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:45:26;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:47:53;12;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:50:19;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:52:46;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:55:13;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T06:57:45;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:00:09;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:02:36;3;3;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:05:03;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:10:25;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:15:49;19;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:18:17;19;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:20:44;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:23:12;12;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:25:39;18;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:28:06;10;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:30:33;11;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:33:01;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:35:28;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:37:55;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:40:22;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:42:50;10;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:45:17;9;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:47:46;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:51:31;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:53:56;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:56:23;9;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T07:58:50;9;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:01:17;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:03:44;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:06:11;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:08:39;12;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:11:06;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:13:34;6;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:16:01;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:18:34;4;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:20:56;6;4;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:23:24;5;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:25:51;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:31:12;13;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:33:40;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:36:07;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:38:34;12;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:41:01;7;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:43:29;6;5;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:45:55;11;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:48:24;7;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:50:51;15;13;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:53:19;18;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:55:46;15;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T08:58:14;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:02:51;18;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:05:18;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:07:47;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:12:18;13;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:14:46;13;12;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:17:13;15;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:20:46;12;12;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:23:30;18;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:28:28;9;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:30:51;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:33:16;14;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:35:43;10;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:38:14;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:40:44;10;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:43:10;10;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:45:32;10;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:48:54;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:51:08;10;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:53:42;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:56:09;13;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T09:58:28;13;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:00:58;12;12;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:03:21;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:05:46;13;12;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:08:14;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:10:40;8;7;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:13:09;11;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:15:36;11;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:18:05;16;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:20:31;16;13;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:22:55;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:25:23;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:27:52;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:30:16;15;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:32:44;12;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:35:09;11;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:37:36;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:41:02;14;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:43:29;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:45:56;13;12;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:48:24;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:50:52;10;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:53:19;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:55:47;10;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T10:58:09;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:00:35;13;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:03:03;14;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:06:53;11;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:09:20;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:11:57;13;12;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:14:09;12;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:16:37;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:19:04;16;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:22:04;19;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:24:00;17;16;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:26:27;19;17;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:29:26;15;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:31:29;15;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:33:49;17;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:36:19;21;19;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:41:10;21;20;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:43:34;18;16;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:46:01;15;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:48:29;17;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:50:56;17;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:53:24;15;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:55:52;17;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T11:58:21;14;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:00:50;21;16;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:03:14;17;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:05:43;19;18;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:08:06;20;18;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:12:12;17;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:14:38;15;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:17:05;15;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:19:32;20;18;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:22:15;22;17;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:24:26;18;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:26:53;21;18;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:29:31;17;17;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:31:46;24;17;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:34:25;20;18;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:36:40;17;17;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:39:08;21;17;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:41:36;16;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:44:02;26;21;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:46:28;23;17;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:48:55;19;17;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:51:23;25;20;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:56:40;15;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T12:59:23;18;16;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:01:35;20;17;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:04:03;20;18;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:06:30;16;16;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:09:04;16;16;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:11:23;16;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:13:50;27;19;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:16:18;19;17;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:18:45;14;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:21:11;20;17;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:23:39;22;16;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:26:07;16;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:28:34;18;16;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:31:02;17;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:33:28;15;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:35:55;20;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:38:22;12;12;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:40:49;15;13;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:43:16;19;13;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:45:42;14;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:48:10;16;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:50:37;13;13;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:53:04;17;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T13:55:30;13;13;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:00:17;13;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:02:44;14;13;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:05:11;17;13;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:07:38;15;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:10:06;16;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:12:33;15;14;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:15:01;16;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:19:50;16;15;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:22:17;15;13;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:24:44;14;13;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:27:11;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:32:14;12;12;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:34:41;13;12;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:37:08;10;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:39:35;15;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:42:41;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:45:08;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:47:36;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:50:05;12;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:52:29;9;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:54:56;12;12;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:57:23;8;6;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T14:59:51;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:02:17;9;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:04:45;9;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:07:13;11;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:09:41;12;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:12:08;10;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:14:36;12;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:17:03;12;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:19:30;14;10;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:23:24;11;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:25:52;8;8;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:28:18;10;9;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:31:51;15;12;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:34:18;13;11;
73204;PMS5003;61413;-27.702;153.216;2022-08-01T15:36:45;13;12;
