sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59104;BME280;51449;51.676;5.812;2022-08-01T00:01:05;101536.94;;;20.71;83.08
59104;BME280;51449;51.676;5.812;2022-08-01T00:03:27;101541.31;;;20.72;83.11
59104;BME280;51449;51.676;5.812;2022-08-01T00:05:49;101537.34;;;20.73;83.22
59104;BME280;51449;51.676;5.812;2022-08-01T00:08:11;101544.91;;;20.72;83.10
59104;BME280;51449;51.676;5.812;2022-08-01T00:10:32;101543.69;;;20.70;83.19
59104;BME280;51449;51.676;5.812;2022-08-01T00:12:56;101544.91;;;20.69;83.11
59104;BME280;51449;51.676;5.812;2022-08-01T00:15:18;101541.69;;;20.67;83.34
59104;BME280;51449;51.676;5.812;2022-08-01T00:17:41;101550.06;;;20.67;83.37
59104;BME280;51449;51.676;5.812;2022-08-01T00:20:06;101551.72;;;20.68;83.25
59104;BME280;51449;51.676;5.812;2022-08-01T00:22:34;101543.31;;;20.68;83.38
59104;BME280;51449;51.676;5.812;2022-08-01T00:24:56;101549.72;;;20.68;83.21
59104;BME280;51449;51.676;5.812;2022-08-01T00:27:18;101554.91;;;20.70;83.11
59104;BME280;51449;51.676;5.812;2022-08-01T00:29:40;101551.72;;;20.68;83.14
59104;BME280;51449;51.676;5.812;2022-08-01T00:32:22;101552.88;;;20.67;83.13
59104;BME280;51449;51.676;5.812;2022-08-01T00:34:45;101553.31;;;20.69;83.16
59104;BME280;51449;51.676;5.812;2022-08-01T00:37:07;101548.91;;;20.68;83.19
59104;BME280;51449;51.676;5.812;2022-08-01T00:39:30;101548.91;;;20.68;83.13
59104;BME280;51449;51.676;5.812;2022-08-01T00:41:54;101551.72;;;20.68;83.27
59104;BME280;51449;51.676;5.812;2022-08-01T00:44:20;101560.91;;;20.68;83.22
59104;BME280;51449;51.676;5.812;2022-08-01T00:46:41;101562.06;;;20.67;83.30
59104;BME280;51449;51.676;5.812;2022-08-01T00:49:04;101562.06;;;20.64;83.63
59104;BME280;51449;51.676;5.812;2022-08-01T00:51:30;101562.00;;;20.60;83.69
59104;BME280;51449;51.676;5.812;2022-08-01T00:53:53;101554.75;;;20.56;83.57
59104;BME280;51449;51.676;5.812;2022-08-01T00:56:20;101559.09;;;20.53;83.59
59104;BME280;51449;51.676;5.812;2022-08-01T00:58:44;101554.28;;;20.50;83.67
59104;BME280;51449;51.676;5.812;2022-08-01T01:01:06;101551.47;;;20.50;83.64
59104;BME280;51449;51.676;5.812;2022-08-01T01:03:29;101559.50;;;20.51;83.58
59104;BME280;51449;51.676;5.812;2022-08-01T01:12:16;101559.84;;;20.46;82.85
59104;BME280;51449;51.676;5.812;2022-08-01T01:15:10;101568.19;;;20.39;82.60
59104;BME280;51449;51.676;5.812;2022-08-01T01:17:39;101561.72;;;20.35;82.49
59104;BME280;51449;51.676;5.812;2022-08-01T01:20:13;101568.09;;;20.32;82.06
59104;BME280;51449;51.676;5.812;2022-08-01T01:28:57;101570.72;;;20.18;82.45
59104;BME280;51449;51.676;5.812;2022-08-01T01:31:27;101567.06;;;20.14;82.28
59104;BME280;51449;51.676;5.812;2022-08-01T01:33:53;101567.84;;;20.10;82.51
59104;BME280;51449;51.676;5.812;2022-08-01T01:36:19;101569.03;;;20.09;82.50
59104;BME280;51449;51.676;5.812;2022-08-01T01:38:45;101568.59;;;20.07;82.81
59104;BME280;51449;51.676;5.812;2022-08-01T01:41:11;101576.56;;;20.05;82.66
59104;BME280;51449;51.676;5.812;2022-08-01T01:43:35;101572.56;;;20.06;82.66
59104;BME280;51449;51.676;5.812;2022-08-01T01:46:00;101561.78;;;20.05;82.71
59104;BME280;51449;51.676;5.812;2022-08-01T01:48:25;101560.97;;;20.04;82.59
59104;BME280;51449;51.676;5.812;2022-08-01T01:50:49;101560.16;;;20.04;82.66
59104;BME280;51449;51.676;5.812;2022-08-01T01:53:15;101562.16;;;20.03;82.75
59104;BME280;51449;51.676;5.812;2022-08-01T01:55:43;101564.53;;;20.01;82.83
59104;BME280;51449;51.676;5.812;2022-08-01T01:58:13;101560.13;;;20.00;82.89
59104;BME280;51449;51.676;5.812;2022-08-01T02:00:37;101557.34;;;20.00;82.98
59104;BME280;51449;51.676;5.812;2022-08-01T02:03:04;101560.13;;;20.00;82.85
59104;BME280;51449;51.676;5.812;2022-08-01T02:05:29;101568.94;;;20.02;82.96
59104;BME280;51449;51.676;5.812;2022-08-01T02:07:52;101568.13;;;20.02;82.92
59104;BME280;51449;51.676;5.812;2022-08-01T02:10:20;101568.94;;;20.02;82.89
59104;BME280;51449;51.676;5.812;2022-08-01T02:12:50;101566.94;;;20.03;82.90
59104;BME280;51449;51.676;5.812;2022-08-01T02:15:13;101568.97;;;20.06;82.80
59104;BME280;51449;51.676;5.812;2022-08-01T02:17:41;101572.56;;;20.06;82.81
59104;BME280;51449;51.676;5.812;2022-08-01T02:20:06;101563.75;;;20.04;82.96
59104;BME280;51449;51.676;5.812;2022-08-01T02:22:35;101562.59;;;20.05;82.86
59104;BME280;51449;51.676;5.812;2022-08-01T02:25:07;101560.16;;;20.04;82.80
59104;BME280;51449;51.676;5.812;2022-08-01T02:27:47;101565.72;;;20.00;82.66
59104;BME280;51449;51.676;5.812;2022-08-01T02:30:19;101558.91;;;19.98;82.80
59104;BME280;51449;51.676;5.812;2022-08-01T02:32:46;101555.66;;;19.96;82.82
59104;BME280;51449;51.676;5.812;2022-08-01T02:35:27;101559.59;;;19.91;82.87
59104;BME280;51449;51.676;5.812;2022-08-01T02:37:51;101571.16;;;19.89;82.89
59104;BME280;51449;51.676;5.812;2022-08-01T02:40:16;101571.16;;;19.89;82.83
59104;BME280;51449;51.676;5.812;2022-08-01T02:42:40;101575.53;;;19.87;82.70
59104;BME280;51449;51.676;5.812;2022-08-01T02:45:06;101569.09;;;19.83;82.85
59104;BME280;51449;51.676;5.812;2022-08-01T02:47:30;101567.47;;;19.82;82.84
59104;BME280;51449;51.676;5.812;2022-08-01T02:49:55;101567.88;;;19.80;82.73
59104;BME280;51449;51.676;5.812;2022-08-01T02:52:20;101569.84;;;19.80;82.87
59104;BME280;51449;51.676;5.812;2022-08-01T02:54:45;101565.44;;;19.79;82.73
59104;BME280;51449;51.676;5.812;2022-08-01T02:57:10;101567.03;;;19.80;82.67
59104;BME280;51449;51.676;5.812;2022-08-01T02:59:38;101562.28;;;19.80;82.68
59104;BME280;51449;51.676;5.812;2022-08-01T03:02:03;101563.44;;;19.79;82.61
59104;BME280;51449;51.676;5.812;2022-08-01T03:04:29;101563.84;;;19.78;82.70
59104;BME280;51449;51.676;5.812;2022-08-01T03:06:55;101562.22;;;19.77;82.66
59104;BME280;51449;51.676;5.812;2022-08-01T03:09:21;101567.00;;;19.76;82.79
59104;BME280;51449;51.676;5.812;2022-08-01T03:11:44;101561.34;;;19.73;82.61
59104;BME280;51449;51.676;5.812;2022-08-01T03:14:10;101560.13;;;19.70;82.63
59104;BME280;51449;51.676;5.812;2022-08-01T03:16:36;101570.13;;;19.71;82.51
59104;BME280;51449;51.676;5.812;2022-08-01T03:19:02;101558.53;;;19.69;82.60
59104;BME280;51449;51.676;5.812;2022-08-01T03:21:27;101558.88;;;19.67;82.42
59104;BME280;51449;51.676;5.812;2022-08-01T03:23:51;101560.81;;;19.63;82.35
59104;BME280;51449;51.676;5.812;2022-08-01T03:26:19;101567.97;;;19.61;82.54
59104;BME280;51449;51.676;5.812;2022-08-01T03:28:42;101567.16;;;19.60;82.42
59104;BME280;51449;51.676;5.812;2022-08-01T03:31:07;101576.28;;;19.57;82.37
59104;BME280;51449;51.676;5.812;2022-08-01T03:33:31;101575.81;;;19.52;82.36
59104;BME280;51449;51.676;5.812;2022-08-01T03:35:54;101570.59;;;19.50;82.68
59104;BME280;51449;51.676;5.812;2022-08-01T03:38:19;101576.19;;;19.50;82.71
59104;BME280;51449;51.676;5.812;2022-08-01T03:40:59;101574.59;;;19.49;82.94
59104;BME280;51449;51.676;5.812;2022-08-01T03:43:35;101576.16;;;19.46;82.85
59104;BME280;51449;51.676;5.812;2022-08-01T03:46:06;101577.72;;;19.44;83.13
59104;BME280;51449;51.676;5.812;2022-08-01T03:48:32;101578.88;;;19.43;83.36
59104;BME280;51449;51.676;5.812;2022-08-01T03:50:58;101594.03;;;19.42;83.54
59104;BME280;51449;51.676;5.812;2022-08-01T03:53:23;101586.47;;;19.42;83.63
59104;BME280;51449;51.676;5.812;2022-08-01T03:55:51;101594.03;;;19.42;83.72
59104;BME280;51449;51.676;5.812;2022-08-01T03:58:17;101586.81;;;19.41;83.64
59104;BME280;51449;51.676;5.812;2022-08-01T04:00:40;101583.28;;;19.44;83.79
59104;BME280;51449;51.676;5.812;2022-08-01T04:03:02;101593.28;;;19.45;83.63
59104;BME280;51449;51.676;5.812;2022-08-01T04:05:25;101586.09;;;19.44;83.63
59104;BME280;51449;51.676;5.812;2022-08-01T04:07:48;101590.47;;;19.45;83.69
59104;BME280;51449;51.676;5.812;2022-08-01T04:10:17;101587.69;;;19.45;83.63
59104;BME280;51449;51.676;5.812;2022-08-01T04:12:39;101589.31;;;19.46;83.64
59104;BME280;51449;51.676;5.812;2022-08-01T04:15:01;101585.69;;;19.45;83.65
59104;BME280;51449;51.676;5.812;2022-08-01T04:17:23;101592.91;;;19.46;83.85
59104;BME280;51449;51.676;5.812;2022-08-01T04:19:46;101592.53;;;19.48;83.54
59104;BME280;51449;51.676;5.812;2022-08-01T04:22:09;101589.72;;;19.48;83.67
59104;BME280;51449;51.676;5.812;2022-08-01T04:24:34;101588.16;;;19.51;83.65
59104;BME280;51449;51.676;5.812;2022-08-01T04:27:00;101595.38;;;19.52;83.79
59104;BME280;51449;51.676;5.812;2022-08-01T04:29:23;101591.41;;;19.53;83.69
59104;BME280;51449;51.676;5.812;2022-08-01T04:31:48;101599.84;;;19.56;83.70
59104;BME280;51449;51.676;5.812;2022-08-01T04:34:14;101602.69;;;19.60;83.63
59104;BME280;51449;51.676;5.812;2022-08-01T04:36:39;101599.13;;;19.63;83.63
59104;BME280;51449;51.676;5.812;2022-08-01T04:39:04;101600.00;;;19.67;83.61
59104;BME280;51449;51.676;5.812;2022-08-01T04:41:29;101600.47;;;19.69;83.66
59104;BME280;51449;51.676;5.812;2022-08-01T04:43:53;101603.69;;;19.71;83.35
59104;BME280;51449;51.676;5.812;2022-08-01T04:46:16;101606.91;;;19.73;83.32
59104;BME280;51449;51.676;5.812;2022-08-01T04:48:40;101604.13;;;19.73;83.13
59104;BME280;51449;51.676;5.812;2022-08-01T04:51:03;101607.72;;;19.74;83.08
59104;BME280;51449;51.676;5.812;2022-08-01T04:53:25;101608.53;;;19.74;83.08
59104;BME280;51449;51.676;5.812;2022-08-01T04:55:48;101618.13;;;19.77;82.96
59104;BME280;51449;51.676;5.812;2022-08-01T04:58:10;101611.38;;;19.78;83.07
59104;BME280;51449;51.676;5.812;2022-08-01T05:00:38;101616.97;;;19.78;82.97
59104;BME280;51449;51.676;5.812;2022-08-01T05:03:00;101612.19;;;19.78;83.04
59104;BME280;51449;51.676;5.812;2022-08-01T05:05:22;101611.38;;;19.78;82.76
59104;BME280;51449;51.676;5.812;2022-08-01T05:07:44;101619.78;;;19.78;82.70
59104;BME280;51449;51.676;5.812;2022-08-01T05:10:06;101617.72;;;19.75;82.79
59104;BME280;51449;51.676;5.812;2022-08-01T05:12:28;101618.91;;;19.74;82.72
59104;BME280;51449;51.676;5.812;2022-08-01T05:14:50;101627.28;;;19.74;82.77
59104;BME280;51449;51.676;5.812;2022-08-01T05:17:12;101630.09;;;19.74;83.01
59104;BME280;51449;51.676;5.812;2022-08-01T05:19:37;101627.72;;;19.76;82.85
59104;BME280;51449;51.676;5.812;2022-08-01T05:22:01;101631.69;;;19.75;82.98
59104;BME280;51449;51.676;5.812;2022-08-01T05:24:28;101630.13;;;19.77;83.16
59104;BME280;51449;51.676;5.812;2022-08-01T05:26:51;101626.59;;;19.80;83.04
59104;BME280;51449;51.676;5.812;2022-08-01T05:29:13;101635.03;;;19.84;83.27
59104;BME280;51449;51.676;5.812;2022-08-01T05:31:34;101642.28;;;19.88;83.08
59104;BME280;51449;51.676;5.812;2022-08-01T05:33:56;101639.84;;;19.87;82.80
59104;BME280;51449;51.676;5.812;2022-08-01T05:36:18;101637.81;;;19.84;82.64
59104;BME280;51449;51.676;5.812;2022-08-01T05:38:40;101634.69;;;19.89;83.02
59104;BME280;51449;51.676;5.812;2022-08-01T05:41:02;101636.44;;;19.97;82.88
59104;BME280;51449;51.676;5.812;2022-08-01T05:43:24;101638.13;;;20.05;83.00
59104;BME280;51449;51.676;5.812;2022-08-01T05:45:49;101635.41;;;20.13;82.60
59104;BME280;51449;51.676;5.812;2022-08-01T05:48:11;101641.00;;;20.13;82.19
59104;BME280;51449;51.676;5.812;2022-08-01T05:50:33;101631.41;;;20.14;82.16
59104;BME280;51449;51.676;5.812;2022-08-01T05:52:55;101634.66;;;20.16;82.07
59104;BME280;51449;51.676;5.812;2022-08-01T05:55:17;101635.88;;;20.18;81.79
59104;BME280;51449;51.676;5.812;2022-08-01T05:57:39;101641.09;;;20.20;81.70
59104;BME280;51449;51.676;5.812;2022-08-01T06:00:01;101645.56;;;20.24;81.87
59104;BME280;51449;51.676;5.812;2022-08-01T06:02:32;101640.00;;;20.28;81.60
59104;BME280;51449;51.676;5.812;2022-08-01T06:04:54;101643.22;;;20.30;81.55
59104;BME280;51449;51.676;5.812;2022-08-01T06:07:16;101645.66;;;20.31;81.43
59104;BME280;51449;51.676;5.812;2022-08-01T06:09:38;101642.47;;;20.33;81.30
59104;BME280;51449;51.676;5.812;2022-08-01T06:12:00;101644.47;;;20.33;81.17
59104;BME280;51449;51.676;5.812;2022-08-01T06:14:22;101653.28;;;20.35;81.04
59104;BME280;51449;51.676;5.812;2022-08-01T06:16:43;101642.53;;;20.37;80.75
59104;BME280;51449;51.676;5.812;2022-08-01T06:19:05;101649.72;;;20.38;80.72
59104;BME280;51449;51.676;5.812;2022-08-01T06:21:27;101644.13;;;20.38;80.45
59104;BME280;51449;51.676;5.812;2022-08-01T06:23:49;101645.78;;;20.42;80.63
59104;BME280;51449;51.676;5.812;2022-08-01T06:26:11;101641.03;;;20.46;80.76
59104;BME280;51449;51.676;5.812;2022-08-01T06:28:33;101642.28;;;20.52;80.59
59104;BME280;51449;51.676;5.812;2022-08-01T06:30:55;101653.13;;;20.54;80.16
59104;BME280;51449;51.676;5.812;2022-08-01T06:33:17;101643.97;;;20.57;80.35
59104;BME280;51449;51.676;5.812;2022-08-01T06:35:38;101651.22;;;20.62;80.23
59104;BME280;51449;51.676;5.812;2022-08-01T06:38:02;101654.47;;;20.64;79.66
59104;BME280;51449;51.676;5.812;2022-08-01T06:40:25;101654.03;;;20.62;78.94
59104;BME280;51449;51.676;5.812;2022-08-01T06:42:51;101651.22;;;20.62;79.36
59104;BME280;51449;51.676;5.812;2022-08-01T06:45:16;101665.25;;;20.62;79.18
59104;BME280;51449;51.676;5.812;2022-08-01T06:47:39;101668.03;;;20.62;78.91
59104;BME280;51449;51.676;5.812;2022-08-01T06:50:03;101669.59;;;20.59;78.79
59104;BME280;51449;51.676;5.812;2022-08-01T06:52:30;101675.97;;;20.56;78.74
59104;BME280;51449;51.676;5.812;2022-08-01T06:54:52;101669.56;;;20.56;78.45
59104;BME280;51449;51.676;5.812;2022-08-01T06:57:14;101669.56;;;20.56;78.45
59104;BME280;51449;51.676;5.812;2022-08-01T06:59:36;101671.59;;;20.59;78.73
59104;BME280;51449;51.676;5.812;2022-08-01T07:01:58;101670.47;;;20.63;78.93
59104;BME280;51449;51.676;5.812;2022-08-01T07:04:19;101668.91;;;20.69;78.55
59104;BME280;51449;51.676;5.812;2022-08-01T07:06:41;101669.72;;;20.70;78.18
59104;BME280;51449;51.676;5.812;2022-08-01T07:09:03;101673.75;;;20.72;78.49
59104;BME280;51449;51.676;5.812;2022-08-01T07:11:32;101673.81;;;20.76;78.23
59104;BME280;51449;51.676;5.812;2022-08-01T07:13:54;101677.78;;;20.75;77.72
59104;BME280;51449;51.676;5.812;2022-08-01T07:16:16;101675.81;;;20.76;77.80
59104;BME280;51449;51.676;5.812;2022-08-01T07:18:38;101677.03;;;20.78;77.62
59104;BME280;51449;51.676;5.812;2022-08-01T07:21:01;101671.44;;;20.82;77.97
59104;BME280;51449;51.676;5.812;2022-08-01T07:23:25;101671.94;;;20.87;77.37
59104;BME280;51449;51.676;5.812;2022-08-01T07:25:54;101675.97;;;20.93;77.42
59104;BME280;51449;51.676;5.812;2022-08-01T07:28:21;101676.06;;;21.01;76.74
59104;BME280;51449;51.676;5.812;2022-08-01T07:30:43;101668.50;;;21.05;76.51
59104;BME280;51449;51.676;5.812;2022-08-01T07:33:05;101676.56;;;21.10;75.77
59104;BME280;51449;51.676;5.812;2022-08-01T07:35:27;101677.78;;;21.12;75.20
59104;BME280;51449;51.676;5.812;2022-08-01T07:37:49;101678.22;;;21.14;75.57
59104;BME280;51449;51.676;5.812;2022-08-01T07:40:11;101682.66;;;21.19;75.57
59104;BME280;51449;51.676;5.812;2022-08-01T07:42:33;101686.25;;;21.20;74.64
59104;BME280;51449;51.676;5.812;2022-08-01T07:44:55;101690.22;;;21.19;74.90
59104;BME280;51449;51.676;5.812;2022-08-01T07:47:23;101687.44;;;21.19;74.47
59104;BME280;51449;51.676;5.812;2022-08-01T07:49:46;101686.25;;;21.20;74.91
59104;BME280;51449;51.676;5.812;2022-08-01T07:52:08;101693.09;;;21.22;74.62
59104;BME280;51449;51.676;5.812;2022-08-01T07:54:31;101697.53;;;21.27;74.41
59104;BME280;51449;51.676;5.812;2022-08-01T07:56:55;101697.91;;;21.25;74.22
59104;BME280;51449;51.676;5.812;2022-08-01T07:59:18;101697.97;;;21.29;74.67
59104;BME280;51449;51.676;5.812;2022-08-01T08:01:46;101700.81;;;21.36;74.43
59104;BME280;51449;51.676;5.812;2022-08-01T08:04:09;101701.31;;;21.42;73.71
59104;BME280;51449;51.676;5.812;2022-08-01T08:06:31;101700.09;;;21.43;72.75
59104;BME280;51449;51.676;5.812;2022-08-01T08:08:53;101702.91;;;21.43;72.87
59104;BME280;51449;51.676;5.812;2022-08-01T08:11:15;101695.28;;;21.43;73.21
59104;BME280;51449;51.676;5.812;2022-08-01T08:13:37;101700.16;;;21.50;73.42
59104;BME280;51449;51.676;5.812;2022-08-01T08:15:59;101699.84;;;21.58;73.69
59104;BME280;51449;51.676;5.812;2022-08-01T08:18:21;101703.50;;;21.66;72.92
59104;BME280;51449;51.676;5.812;2022-08-01T08:20:43;101703.53;;;21.70;72.43
59104;BME280;51449;51.676;5.812;2022-08-01T08:23:05;101707.19;;;21.77;72.26
59104;BME280;51449;51.676;5.812;2022-08-01T08:26:04;101710.91;;;21.92;72.71
59104;BME280;51449;51.676;5.812;2022-08-01T08:28:25;101709.41;;;22.09;72.20
59104;BME280;51449;51.676;5.812;2022-08-01T08:30:48;101716.00;;;22.31;72.02
59104;BME280;51449;51.676;5.812;2022-08-01T08:33:11;101707.19;;;22.40;70.12
59104;BME280;51449;51.676;5.812;2022-08-01T08:35:34;101705.97;;;22.41;69.86
59104;BME280;51449;51.676;5.812;2022-08-01T08:38:14;101717.66;;;22.47;69.08
59104;BME280;51449;51.676;5.812;2022-08-01T08:40:37;101703.28;;;22.62;68.26
59104;BME280;51449;51.676;5.812;2022-08-01T08:43:00;101704.91;;;22.67;68.35
59104;BME280;51449;51.676;5.812;2022-08-01T08:45:23;101713.34;;;22.71;67.26
59104;BME280;51449;51.676;5.812;2022-08-01T08:48:05;101714.53;;;22.70;66.33
59104;BME280;51449;51.676;5.812;2022-08-01T08:50:28;101714.97;;;22.79;66.00
59104;BME280;51449;51.676;5.812;2022-08-01T08:52:52;101715.00;;;22.90;66.36
59104;BME280;51449;51.676;5.812;2022-08-01T08:55:16;101712.97;;;22.86;66.04
59104;BME280;51449;51.676;5.812;2022-08-01T08:57:43;101705.78;;;22.85;66.33
59104;BME280;51449;51.676;5.812;2022-08-01T09:00:06;101705.78;;;22.96;66.41
59104;BME280;51449;51.676;5.812;2022-08-01T09:02:30;101712.25;;;23.00;65.17
59104;BME280;51449;51.676;5.812;2022-08-01T09:04:52;101714.22;;;22.96;65.77
59104;BME280;51449;51.676;5.812;2022-08-01T09:07:15;101713.06;;;23.04;64.28
59104;BME280;51449;51.676;5.812;2022-08-01T09:09:37;101717.91;;;23.25;64.75
59104;BME280;51449;51.676;5.812;2022-08-01T09:12:02;101720.34;;;23.52;64.46
59104;BME280;51449;51.676;5.812;2022-08-01T09:14:26;101721.16;;;23.63;61.18
59104;BME280;51449;51.676;5.812;2022-08-01T09:17:03;101728.41;;;23.54;61.31
59104;BME280;51449;51.676;5.812;2022-08-01T09:19:58;101729.97;;;23.40;62.07
59104;BME280;51449;51.676;5.812;2022-08-01T09:22:22;101730.41;;;23.46;62.04
59104;BME280;51449;51.676;5.812;2022-08-01T09:25:06;101731.19;;;23.64;61.52
59104;BME280;51449;51.676;5.812;2022-08-01T09:27:31;101726.78;;;23.85;62.45
59104;BME280;51449;51.676;5.812;2022-08-01T09:29:54;101736.41;;;24.09;60.78
59104;BME280;51449;51.676;5.812;2022-08-01T09:32:28;101737.59;;;24.19;60.34
59104;BME280;51449;51.676;5.812;2022-08-01T09:34:56;101740.41;;;24.22;59.87
59104;BME280;51449;51.676;5.812;2022-08-01T09:37:29;101737.13;;;24.38;58.67
59104;BME280;51449;51.676;5.812;2022-08-01T09:39:58;101729.09;;;24.44;58.48
59104;BME280;51449;51.676;5.812;2022-08-01T09:42:24;101731.47;;;24.45;58.40
59104;BME280;51449;51.676;5.812;2022-08-01T09:44:50;101735.09;;;24.53;57.68
59104;BME280;51449;51.676;5.812;2022-08-01T09:47:16;101735.09;;;24.53;57.89
59104;BME280;51449;51.676;5.812;2022-08-01T09:49:44;101738.75;;;24.39;55.87
59104;BME280;51449;51.676;5.812;2022-08-01T09:52:17;101742.78;;;24.31;56.32
59104;BME280;51449;51.676;5.812;2022-08-01T09:54:41;101729.56;;;24.24;57.14
59104;BME280;51449;51.676;5.812;2022-08-01T09:59:38;101738.34;;;24.37;56.83
59104;BME280;51449;51.676;5.812;2022-08-01T10:02:39;101737.13;;;24.42;56.88
59104;BME280;51449;51.676;5.812;2022-08-01T10:05:06;101739.16;;;24.38;56.73
59104;BME280;51449;51.676;5.812;2022-08-01T10:07:30;101735.13;;;24.35;57.60
59104;BME280;51449;51.676;5.812;2022-08-01T10:10:10;101731.53;;;24.34;58.50
59104;BME280;51449;51.676;5.812;2022-08-01T10:12:35;101733.09;;;24.43;59.09
59104;BME280;51449;51.676;5.812;2022-08-01T10:14:57;101737.13;;;24.56;58.25
59104;BME280;51449;51.676;5.812;2022-08-01T10:17:20;101733.84;;;24.68;56.41
59104;BME280;51449;51.676;5.812;2022-08-01T10:19:43;101733.81;;;24.72;56.87
59104;BME280;51449;51.676;5.812;2022-08-01T10:22:12;101735.34;;;24.87;56.98
59104;BME280;51449;51.676;5.812;2022-08-01T10:24:40;101738.13;;;24.98;56.93
59104;BME280;51449;51.676;5.812;2022-08-01T10:27:05;101752.25;;;24.91;56.70
59104;BME280;51449;51.676;5.812;2022-08-01T10:29:39;101750.72;;;24.75;56.92
59104;BME280;51449;51.676;5.812;2022-08-01T10:32:29;101749.16;;;24.60;56.27
59104;BME280;51449;51.676;5.812;2022-08-01T10:34:52;101758.88;;;24.52;56.75
59104;BME280;51449;51.676;5.812;2022-08-01T10:37:14;101757.66;;;24.46;57.17
59104;BME280;51449;51.676;5.812;2022-08-01T10:39:39;101758.50;;;24.32;57.58
59104;BME280;51449;51.676;5.812;2022-08-01T10:42:02;101766.16;;;24.13;58.31
59104;BME280;51449;51.676;5.812;2022-08-01T10:44:31;101748.09;;;23.97;59.25
59104;BME280;51449;51.676;5.812;2022-08-01T10:47:04;101769.41;;;23.76;60.00
59104;BME280;51449;51.676;5.812;2022-08-01T10:49:34;101771.78;;;23.45;60.97
59104;BME280;51449;51.676;5.812;2022-08-01T10:52:02;101781.34;;;23.08;60.19
59104;BME280;51449;51.676;5.812;2022-08-01T10:54:26;101774.75;;;22.72;60.80
59104;BME280;51449;51.676;5.812;2022-08-01T10:56:50;101766.22;;;22.47;62.21
59104;BME280;51449;51.676;5.812;2022-08-01T10:59:24;101773.72;;;22.29;62.84
59104;BME280;51449;51.676;5.812;2022-08-01T11:02:11;101763.13;;;22.11;62.96
59104;BME280;51449;51.676;5.812;2022-08-01T11:04:50;101771.13;;;22.02;63.92
59104;BME280;51449;51.676;5.812;2022-08-01T11:07:35;101769.91;;;22.03;64.46
59104;BME280;51449;51.676;5.812;2022-08-01T11:10:10;101772.38;;;22.12;64.58
59104;BME280;51449;51.676;5.812;2022-08-01T11:12:40;101780.47;;;22.20;64.60
59104;BME280;51449;51.676;5.812;2022-08-01T11:17:33;101788.75;;;22.61;62.53
59104;BME280;51449;51.676;5.812;2022-08-01T11:20:25;101783.16;;;22.69;61.34
59104;BME280;51449;51.676;5.812;2022-08-01T11:25:23;101777.66;;;22.90;61.00
59104;BME280;51449;51.676;5.812;2022-08-01T11:30:50;101792.50;;;22.94;60.67
59104;BME280;51449;51.676;5.812;2022-08-01T11:38:31;101786.84;;;22.87;61.92
59104;BME280;51449;51.676;5.812;2022-08-01T11:43:33;101796.91;;;22.92;60.99
59104;BME280;51449;51.676;5.812;2022-08-01T11:45:55;101796.16;;;22.98;61.43
59104;BME280;51449;51.676;5.812;2022-08-01T11:48:20;101803.44;;;23.10;60.57
59104;BME280;51449;51.676;5.812;2022-08-01T11:50:52;101799.81;;;23.13;60.19
59104;BME280;51449;51.676;5.812;2022-08-01T11:53:15;101796.59;;;23.07;60.82
59104;BME280;51449;51.676;5.812;2022-08-01T11:55:49;101796.56;;;23.04;61.29
59104;BME280;51449;51.676;5.812;2022-08-01T11:58:14;101801.81;;;23.05;60.13
59104;BME280;51449;51.676;5.812;2022-08-01T12:00:53;101797.38;;;23.01;59.40
59104;BME280;51449;51.676;5.812;2022-08-01T12:03:15;101789.75;;;23.01;61.13
59104;BME280;51449;51.676;5.812;2022-08-01T12:05:55;101792.66;;;23.37;59.85
59104;BME280;51449;51.676;5.812;2022-08-01T12:08:28;101793.09;;;23.57;58.60
59104;BME280;51449;51.676;5.812;2022-08-01T12:10:54;101793.53;;;23.77;58.49
59104;BME280;51449;51.676;5.812;2022-08-01T12:13:23;101798.34;;;24.09;55.91
59104;BME280;51449;51.676;5.812;2022-08-01T12:15:45;101795.91;;;24.25;55.21
59104;BME280;51449;51.676;5.812;2022-08-01T12:18:08;101797.13;;;24.31;55.04
59104;BME280;51449;51.676;5.812;2022-08-01T12:20:34;101795.91;;;24.47;54.77
59104;BME280;51449;51.676;5.812;2022-08-01T12:23:03;101799.47;;;24.65;55.22
59104;BME280;51449;51.676;5.812;2022-08-01T12:25:29;101797.91;;;24.53;55.26
59104;BME280;51449;51.676;5.812;2022-08-01T12:27:51;101797.13;;;24.49;56.45
59104;BME280;51449;51.676;5.812;2022-08-01T12:30:20;101804.72;;;24.63;55.33
59104;BME280;51449;51.676;5.812;2022-08-01T12:32:47;101797.81;;;24.78;54.18
59104;BME280;51449;51.676;5.812;2022-08-01T12:35:14;101799.00;;;24.85;53.40
59104;BME280;51449;51.676;5.812;2022-08-01T12:37:48;101797.38;;;24.87;52.70
59104;BME280;51449;51.676;5.812;2022-08-01T12:42:38;101803.50;;;24.64;53.81
59104;BME280;51449;51.676;5.812;2022-08-01T12:45:02;101802.31;;;24.54;53.31
59104;BME280;51449;51.676;5.812;2022-08-01T12:47:24;101801.53;;;24.54;54.73
59104;BME280;51449;51.676;5.812;2022-08-01T12:49:47;101805.06;;;24.72;53.39
