sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:03:18;74.07655919750394;;;184;149035
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:05:48;78.95357058684893;;;201;152748
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:08:20;83.79000873639902;;;211;151092
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:10:50;84.1006018573877;;;211;150534
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:13:21;83.83495242068459;;;211;151011
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:15:52;78.17615428877558;;;197;151197
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:18:23;72.83388832137123;;;183;150754
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:20:54;85.79145262934915;;;216;151064
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:23:24;81.34890305257771;;;204;150463
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:25:55;79.66381868514867;;;200;150633
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:28:26;95.51985353622457;;;240;150754
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:30:56;87.98944126704795;;;220;150018
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:33:27;84.3230403800475;;;213;151560
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:35:58;84.366916495324;;;212;150770
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:38:29;91.18117447192562;;;229;150689
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:40:59;82.96119876947505;;;209;151155
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:43:30;88.83872252838457;;;223;150610
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:51:04;85.06276540514637;;;213;150242
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:53:33;74.83629560336763;;;188;150729
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:56:05;72.15445811473352;;;182;151342
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T00:58:35;78.5670860028995;;;196;149681
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:01:05;69.51141112182577;;;173;149328
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:03:36;80.82782484663184;;;204;151433
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:11:13;80.01120156821955;;;200;149979
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:13:43;79.56398933842543;;;200;150822
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:16:13;84.59134135798364;;;212;150370
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:18:47;86.56117850265044;;;218;151107
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:23:52;80.97912318702227;;;205;151891
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:27:18;79.3873541558077;;;198;149646
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:29:16;83.61458037501073;;;211;151409
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:31:13;85.2404087786899;;;212;149225
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:33:44;87.50107231706271;;;221;151541
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:36:14;74.43771510898856;;;186;149924
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:38:45;78.60505945255765;;;197;150372
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:41:15;83.97309599836946;;;206;147190
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:43:46;89.11199315121799;;;229;154188
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:46:24;92.93643386222372;;;234;151071
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:51:18;82.29131124179595;;;205;149469
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:53:48;68.95868423659962;;;174;151395
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:56:18;86.7969513910283;;;216;149314
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T01:58:52;78.7714831317632;;;198;150816
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:01:20;78.63695937090432;;;197;150311
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:03:51;89.79134390348419;;;227;151685
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:06:21;76.87328586585879;;;192;149857
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:08:52;82.94309072148583;;;209;151188
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:11:22;75.81803671189147;;;190;150360
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:18:55;78.91785065698109;;;197;149776
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:21:27;88.82720333102013;;;224;151305
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:24:06;76.02494361151652;;;191;150740
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:26:27;86.01042430488118;;;217;151377
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:29:00;73.07967273016125;;;184;151068
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:31:30;77.8762009259507;;;194;149468
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:34:01;65.7044871836906;;;167;152501
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:36:32;92.43204310827754;;;231;149948
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:39:06;88.37570194242429;;;224;152078
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:41:40;81.84122801764576;;;205;150291
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:46:43;81.33284364461954;;;203;149755
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:49:06;84.59724070682181;;;214;151778
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:51:37;89.07911455895137;;;222;149530
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:54:08;80.86464984821522;;;206;152848
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:56:37;81.98928350251757;;;203;148556
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T02:59:09;79.10790423089537;;;201;152450
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:01:39;85.96561375449821;;;215;150060
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:04:10;82.67254913650908;;;208;150957
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:11:43;82.20320473363383;;;207;151089
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:14:13;81.32836326668925;;;204;150501
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:16:44;71.00496767335041;;;177;149567
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:19:14;76.89411205136844;;;194;151377
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:21:45;75.22418787570852;;;190;151547
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:24:16;73.75067168189146;;;183;148880
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:26:47;78.79910169024073;;;200;152286
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:29:20;73.30093219663772;;;184;150612
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:31:48;69.60326140996321;;;175;150855
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:34:25;81.54930417890459;;;205;150829
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:36:59;79.00196839921264;;;198;150376
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:41:54;76.00398493115438;;;192;151571
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:44:24;87.74507185212886;;;219;149752
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:46:55;76.58983431991798;;;193;151195
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:49:25;80.05735452264308;;;201;150642
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:51:54;73.1377692980364;;;184;150948
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:54:28;74.02592233911301;;;186;150758
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:56:55;80.88616169263258;;;203;150582
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T03:59:26;68.39224887846044;;;171;150017
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:02:03;79.87583789352564;;;199;149482
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:04:34;84.89131936904033;;;215;151959
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:09:30;81.51851314453047;;;206;151622
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:12:00;78.46970857882638;;;198;151396
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:14:30;90.69660586930898;;;227;150171
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:17:00;78.47690736922183;;;196;149853
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:19:31;71.33597092824085;;;177;148873
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:22:01;91.51112196861155;;;231;151457
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:24:31;90.77216320328432;;;227;150046
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:27:01;75.96252515425724;;;190;150074
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:29:39;79.13521251847483;;;199;150881
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:32:11;76.39388848892088;;;191;150012
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:37:05;83.75231542736174;;;211;151160
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:39:35;80.32556497645515;;;201;150139
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:42:10;80.01131473137616;;;198;148479
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:44:36;76.13762632073797;;;193;152093
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:49:38;86.64771794854964;;;220;152341
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:52:09;83.54939028837802;;;210;150809
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:54:39;81.61152912138222;;;205;150714
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:57:10;74.05392134093337;;;186;150701
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T04:59:41;83.68312523773615;;;209;149851
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:02:12;76.17978429092659;;;190;149646
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:04:48;82.53488324582729;;;202;146847
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:09:43;80.47837721761539;;;203;151345
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:12:17;87.19714917083076;;;219;150693
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:14:44;78.91890448275402;;;197;149774
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:17:14;90.80409414950815;;;228;150654
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:19:44;83.43424396864896;;;209;150298
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:22:15;74.39256074392561;;;186;150015
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:24:45;76.04307766586645;;;189;149126
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:27:16;88.8315687655044;;;225;151973
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:29:54;83.88122102569852;;;212;151643
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:34:49;82.86957810626171;;;205;148426
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:37:19;76.14929021340603;;;189;148918
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:39:50;84.6284242808525;;;218;154558
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:42:21;79.43847510062872;;;199;150305
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:44:51;74.78574893548213;;;185;148424
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:47:20;83.81727833323355;;;210;150327
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:49:51;84.6044872006062;;;214;151765
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:52:22;71.91100516487883;;;181;151020
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T05:54:53;87.53515269140888;;;221;151482
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:02:25;81.04725770246917;;;204;151023
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:04:56;78.84785582106365;;;196;149148
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:07:28;84.34919775860817;;;213;151513
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:09:58;82.80616489916666;;;209;151438
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:12:29;78.64013066360172;;;195;148779
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:14:59;74.49227632713871;;;190;153036
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:17:29;80.56843255936354;;;199;148197
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:20:00;65.15386842867296;;;165;151948
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:22:31;82.17220435869953;;;207;151146
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:25:09;81.02875922217713;;;203;150317
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:27:39;83.64883347539099;;;211;151347
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:30:04;90.11354306426097;;;225;149811
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:32:34;83.34876829042415;;;210;151172
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:35:04;78.57423004566878;;;197;150431
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:37:34;83.88088913742486;;;210;150213
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:40:05;72.28434504792332;;;181;150240
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:42:35;79.29054416657722;;;197;149072
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:45:06;69.1064759026118;;;173;150203
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:47:37;69.87347768588516;;;177;151989
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:50:07;73.00766448216801;;;184;151217
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:52:44;71.92376081353765;;;180;150159
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T06:57:46;80.32075019314277;;;201;150148
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:00:10;70.0809692554392;;;177;151539
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:02:40;67.63566919526815;;;170;150808
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:05:11;72.36196888170277;;;182;150908
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:07:42;76.02998739467922;;;191;150730
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:15:14;81.21974894513374;;;205;151441
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:17:44;85.76842525182009;;;215;150405
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:20:15;76.72223338019683;;;191;149370
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:22:46;80.2244186351362;;;204;152572
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:25:17;85.95931524384986;;;216;150769
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:27:48;79.9757169440302;;;202;151546
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:37:52;75.31214903877915;;;190;151370
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:40:22;94.5310831019013;;;236;149792
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:42:53;92.41386604616727;;;233;151276
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:45:24;76.68264773660371;;;193;151012
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:47:55;79.52760602023977;;;200;150891
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:50:25;74.99398443975082;;;187;149612
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:52:55;80.6873662663213;;;203;150953
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:55:26;87.84597672081617;;;220;150263
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T07:57:57;84.97627414775548;;;214;151101
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:05:30;79.45230875167181;;;200;151034
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:08:01;80.35803083043263;;;202;150825
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:10:32;81.18002865177482;;;204;150776
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:13:02;73.33647759052471;;;184;150539
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:15:33;82.16432865731463;;;205;149700
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:18:04;72.19836797496072;;;183;152081
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:20:34;82.41153761526614;;;206;149979
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:23:06;88.08069328029549;;;217;147819
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:25:36;91.58290969769878;;;236;154614
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:28:06;82.38997923504589;;;205;149290
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:30:37;78.61831925358688;;;199;151873
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:33:08;87.14510256461273;;;219;150783
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:35:46;76.85313617871341;;;193;150677
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:40:40;87.55324183625177;;;222;152136
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:43:11;74.58073264602069;;;187;150441
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:45:42;78.39581888965922;;;196;150008
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:48:13;79.86136278275995;;;202;151763
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:50:44;73.30774645081608;;;184;150598
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:53:14;74.16167244593213;;;185;149673
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:55:45;85.2187481245874;;;213;149967
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T08:58:16;78.64580919785247;;;198;151057
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:00:47;77.02737222691636;;;196;152673
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:03:18;75.93276041425098;;;191;150923
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:05:49;82.34108568246307;;;207;150836
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:15:53;80.04055388063286;;;200;149924
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:18:26;75.15129141561302;;;190;151694
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:21:09;81.50364816246932;;;202;148705
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:23:32;81.25985488376962;;;207;152843
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:25:54;78.63015885686916;;;197;150324
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:28:29;79.32625566852202;;;200;151274
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:30:56;84.03641578017141;;;210;149935
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:33:26;89.77496409001436;;;225;150376
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:35:57;80.35732222616568;;;200;149333
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:38:35;76.94421544380324;;;196;152838
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:43:30;83.868618833381;;;215;153812
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:46:04;75.89052163144756;;;191;151007
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:48:31;75.37536528836787;;;187;148855
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:51:02;82.52662466105136;;;210;152678
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:53:43;84.26017315730553;;;212;150961
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:56:11;72.84564994062946;;;182;149906
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T09:58:47;86.70520231213872;;;219;151548
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:08:45;81.44616607071912;;;205;151020
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:11:13;89.82448767868047;;;228;152297
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:16:09;88.18505620804258;;;222;151046
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:18:40;89.34539606483166;;;225;151099
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:21:11;78.19304906347865;;;196;150397
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:23:42;85.2665078761434;;;213;149883
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:26:19;79.27299554005566;;;197;149105
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:31:14;82.0901934605445;;;207;151297
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:33:46;77.62069354421394;;;195;150733
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:36:20;83.35207652514454;;;210;151166
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:38:47;70.3716710952668;;;177;150913
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:41:18;70.02234614645015;;;176;150809
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:43:49;71.4186521713254;;;180;151221
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:46:20;82.59186849140167;;;207;150378
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:48:55;84.85385179653579;;;214;151319
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:51:22;81.60773880215763;;;205;150721
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:53:53;76.61770543866614;;;193;151140
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T10:56:24;75.35584705554005;;;189;150486
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:04:13;81.61755966137957;;;206;151438
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:07:04;84.07435200988172;;;211;150581
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:09:19;79.14990089689964;;;199;150853
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:11:28;95.4326747103412;;;239;150263
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:16:31;80.0357493013546;;;200;149933
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:19:01;86.33606378835783;;;218;151501
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:22:03;73.43257373189128;;;184;150342
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:24:02;84.69700416125882;;;211;149474
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:26:32;81.97210560872247;;;206;150783
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:29:10;82.9616236015183;;;208;150431
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:31:40;77.93029787570711;;;197;151674
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:34:05;79.86596292788884;;;201;151003
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:36:36;76.54705629565964;;;190;148928
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:39:10;79.21910717570088;;;201;152236
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:41:36;74.08053574184544;;;184;149027
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:44:08;75.75457105461469;;;191;151278
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:47:07;75.48475993316869;;;189;150229
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:49:21;73.39156794703044;;;184;150426
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:51:37;79.40446650124069;;;200;151125
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T11:54:08;88.97400602469727;;;223;150381
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:04:11;82.32426167925509;;;206;150138
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:06:42;92.05862123697159;;;232;151208
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:09:21;80.5899289186188;;;202;150391
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:11:44;82.5434439178515;;;209;151920
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:14:15;74.88398956403975;;;188;150633
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:16:49;82.2478401583438;;;205;149548
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:19:18;88.77381172554097;;;224;151396
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:22:18;77.20676023453875;;;194;150764
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:24:21;84.28995745364053;;;210;149484
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:26:55;87.06394493793752;;;222;152991
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:31:50;85.95931787121947;;;217;151467
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:34:25;86.97762589125828;;;221;152453
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:36:54;92.17143887630994;;;230;149721
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:39:38;88.80468888757326;;;225;152019
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:41:54;76.20761282298929;;;192;151166
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:44:27;88.7120835405271;;;223;150825
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:46:56;73.83931347964456;;;186;151139
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:49:26;84.93136050424657;;;212;149768
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T12:51:58;76.95715126311545;;;194;151253
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T13:02:07;87.30216469685647;;;220;151199
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T13:04:31;76.24342301201231;;;192;151095
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T13:07:02;95.4590652966523;;;240;150850
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T13:09:33;82.59681184286654;;;207;150369
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-01T13:12:08;93.36882673129644;;;235;151014
