sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2022-08-01T00:02:17;43.56;38.32;52.79;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:04:43;43.33;38.25;51.78;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:07:09;43.65;38.17;52.31;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:09:35;44.96;39.20;52.62;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:12:02;44.59;39.88;52.37;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:14:28;44.23;38.44;55.23;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:16:54;44.75;38.94;60.61;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:19:20;45.44;38.94;53.70;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:21:47;44.33;39.38;52.16;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:24:13;48.31;39.44;61.45;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:26:39;44.03;38.25;54.32;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:29:05;44.77;39.24;52.37;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:31:31;44.14;39.01;55.96;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:33:58;43.59;38.91;52.55;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:36:24;43.10;37.73;52.33;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:38:50;43.15;37.93;52.37;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:41:16;42.53;37.46;51.67;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:43:42;42.71;37.29;52.45;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:46:09;42.31;36.80;52.34;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:48:35;45.52;37.35;58.98;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:51:04;45.03;37.24;55.34;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:53:30;42.49;37.38;52.78;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:55:57;42.65;37.31;51.89;;
72466;Laerm;60471;52.150;4.508;2022-08-01T00:58:23;42.56;37.33;52.07;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:00:50;42.56;37.04;52.26;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:03:16;42.66;36.72;53.04;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:05:56;42.14;36.71;51.87;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:08:35;42.25;36.77;52.00;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:11:25;42.14;36.62;51.54;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:14:03;42.47;37.06;51.57;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:16:33;42.52;37.14;51.44;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:19:05;42.66;37.94;52.07;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:25:17;42.02;36.75;51.58;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:28:27;41.95;37.00;52.10;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:30:58;42.71;37.69;52.81;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:33:28;42.18;36.54;52.35;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:36:01;42.57;37.12;52.28;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:38:34;42.25;36.88;52.21;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:41:04;42.36;37.13;51.52;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:43:33;42.94;37.71;52.24;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:46:05;42.77;37.93;52.25;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:48:35;42.39;37.54;52.10;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:51:03;42.60;37.40;52.14;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:53:33;42.79;37.53;51.97;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:56:02;42.96;37.86;51.93;;
72466;Laerm;60471;52.150;4.508;2022-08-01T01:58:33;43.52;37.67;55.64;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:01:02;46.66;38.46;57.99;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:03:31;42.82;37.64;52.37;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:06:00;43.21;37.73;53.86;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:08:30;42.86;37.42;52.72;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:10:58;44.87;37.78;52.44;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:13:59;42.43;37.95;51.91;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:16:29;42.70;37.87;52.29;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:18:57;43.54;37.54;51.83;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:21:39;43.01;38.39;52.17;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:24:42;46.75;37.12;55.64;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:27:17;42.87;36.90;51.82;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:30:01;46.70;37.51;59.57;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:32:41;42.19;37.09;51.94;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:35:20;42.30;36.96;52.11;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:37:48;46.38;37.32;58.10;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:40:17;42.61;36.94;51.82;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:42:48;43.28;37.61;52.01;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:45:18;42.96;37.36;52.61;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:47:49;43.54;37.79;53.54;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:50:18;43.39;38.55;52.06;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:52:50;44.34;38.24;52.58;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:55:19;44.17;38.88;52.42;;
72466;Laerm;60471;52.150;4.508;2022-08-01T02:57:49;47.19;39.68;59.06;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:00:17;45.43;40.52;53.29;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:02:46;45.62;39.82;56.32;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:05:17;45.52;39.43;57.29;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:07:44;44.43;39.77;52.71;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:10:14;46.51;39.78;57.68;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:12:44;44.38;39.06;52.06;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:15:13;47.60;39.81;58.40;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:17:43;45.19;40.01;52.77;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:20:14;46.35;40.57;55.57;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:22:43;48.10;40.91;59.09;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:25:13;46.45;40.08;54.95;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:27:43;45.63;40.40;58.45;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:30:12;45.09;40.13;54.58;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:32:40;45.33;40.94;52.47;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:35:07;51.43;42.24;60.11;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:37:42;44.36;40.03;52.51;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:42:46;45.31;40.72;56.11;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:45:25;48.28;40.31;63.77;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:48:02;50.08;39.67;64.24;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:50:32;50.47;41.78;67.72;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:53:02;50.78;41.73;64.08;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:55:32;48.20;39.81;56.77;;
72466;Laerm;60471;52.150;4.508;2022-08-01T03:58:00;46.90;41.47;56.48;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:00:27;50.11;41.00;69.41;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:02:54;47.39;40.93;59.16;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:05:21;48.89;40.23;59.19;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:07:50;47.33;40.98;55.72;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:10:23;48.24;41.90;59.66;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:12:49;49.57;42.86;58.94;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:15:15;47.33;41.96;54.71;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:17:41;49.16;42.68;57.17;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:20:09;48.18;42.55;57.11;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:22:37;51.90;43.15;64.94;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:25:13;51.49;43.42;63.43;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:27:46;47.97;43.50;52.89;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:30:14;50.39;43.45;61.14;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:32:43;50.35;41.83;62.08;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:35:13;50.54;43.45;60.93;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:37:45;48.57;42.50;55.44;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:40:15;53.97;42.43;65.52;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:42:42;52.40;40.97;63.06;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:45:09;49.38;39.05;60.68;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:47:36;50.41;38.33;62.41;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:50:05;48.54;38.40;57.89;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:52:37;48.50;38.99;60.04;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:55:05;48.76;38.19;57.58;;
72466;Laerm;60471;52.150;4.508;2022-08-01T04:57:36;43.76;37.86;52.11;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:00:04;48.57;38.49;58.17;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:02:32;50.56;38.08;67.16;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:04:59;48.91;38.19;61.00;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:07:25;45.33;39.13;55.13;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:09:51;49.39;39.16;63.51;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:12:18;49.56;38.57;62.65;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:14:44;49.63;40.73;60.04;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:17:11;52.88;41.94;64.24;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:19:39;54.88;44.99;73.31;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:22:08;55.05;41.60;68.61;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:24:39;51.31;40.57;61.11;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:27:06;48.96;40.58;59.92;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:29:34;52.16;41.91;62.60;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:32:02;51.33;41.23;58.90;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:34:28;52.82;41.92;60.85;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:36:54;49.78;39.57;62.21;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:39:20;50.38;40.22;59.88;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:41:47;50.86;40.02;61.42;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:44:13;53.53;41.09;65.41;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:46:40;50.99;40.17;62.51;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:49:06;53.36;43.28;61.31;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:51:33;50.03;39.87;61.97;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:53:59;53.42;43.01;60.93;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:56:25;53.22;39.55;63.89;;
72466;Laerm;60471;52.150;4.508;2022-08-01T05:58:52;50.83;39.63;62.03;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:01:19;53.86;40.68;64.94;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:03:45;48.13;39.58;58.37;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:06:12;53.90;40.70;81.93;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:08:40;57.62;41.06;76.33;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:11:07;51.30;40.47;63.32;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:13:34;51.03;40.83;60.80;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:16:00;53.29;41.32;64.69;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:18:26;53.67;40.58;63.45;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:20:52;52.88;41.70;64.83;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:23:20;52.47;40.66;67.60;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:25:48;50.87;40.85;59.15;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:28:14;49.29;39.57;57.73;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:30:40;49.45;40.21;68.37;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:33:06;51.03;41.91;61.60;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:35:33;55.00;40.82;64.83;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:37:59;50.78;40.46;60.72;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:40:25;51.95;41.67;63.56;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:42:51;53.26;41.37;68.34;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:45:18;49.05;40.91;62.11;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:47:44;52.59;41.35;65.95;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:50:11;53.88;42.72;70.02;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:52:39;53.33;41.57;72.56;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:55:05;53.05;40.82;69.93;;
72466;Laerm;60471;52.150;4.508;2022-08-01T06:57:32;50.87;40.63;66.30;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:00:04;55.63;42.48;67.71;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:02:33;53.32;41.66;73.11;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:04:59;51.14;40.53;80.19;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:07:26;51.02;40.73;61.52;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:09:53;53.07;42.79;62.96;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:12:19;52.39;41.44;61.86;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:14:45;49.61;39.84;58.48;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:17:11;51.64;41.02;61.38;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:19:38;49.55;41.22;59.31;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:22:04;54.73;41.12;66.62;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:24:30;53.46;43.78;62.49;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:26:57;52.55;41.21;62.82;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:29:24;53.04;42.16;62.93;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:31:56;52.83;40.23;73.48;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:34:24;49.49;41.13;60.49;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:36:52;49.05;39.81;58.23;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:39:19;47.28;40.20;57.11;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:41:45;60.11;40.39;75.74;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:44:11;50.77;40.38;59.44;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:46:37;53.85;40.51;65.28;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:49:04;51.55;40.55;71.99;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:51:30;51.78;39.66;69.72;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:53:56;52.15;40.46;63.68;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:56:23;50.88;40.17;61.63;;
72466;Laerm;60471;52.150;4.508;2022-08-01T07:58:50;50.33;40.09;60.45;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:01:16;50.04;40.43;61.03;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:03:43;58.64;42.05;82.60;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:06:09;52.99;41.71;76.97;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:08:36;53.21;40.53;81.94;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:11:02;50.23;39.49;61.54;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:13:28;53.56;41.06;63.19;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:15:54;50.10;40.66;65.02;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:18:21;51.80;39.96;63.20;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:20:48;51.64;41.10;63.37;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:23:14;47.92;40.06;67.58;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:25:59;52.45;42.08;62.64;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:28:25;50.36;40.48;61.15;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:30:51;52.10;41.67;60.98;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:33:20;49.78;41.76;68.74;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:35:47;55.31;44.29;66.99;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:38:13;52.33;40.75;71.30;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:40:39;53.00;43.00;64.07;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:43:06;49.13;42.18;58.29;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:45:33;52.76;42.01;63.75;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:48:00;52.47;41.57;63.16;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:50:28;52.83;41.27;67.58;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:52:55;49.99;39.68;58.60;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:55:22;52.57;41.31;78.88;;
72466;Laerm;60471;52.150;4.508;2022-08-01T08:57:50;49.63;40.94;69.54;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:00:17;50.32;41.80;65.18;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:02:46;54.02;43.85;64.14;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:05:13;51.04;41.94;62.37;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:07:39;52.30;44.51;62.48;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:10:07;51.50;40.57;66.17;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:12:33;51.93;43.08;60.50;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:14:59;48.38;40.89;59.93;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:17:26;52.61;42.88;68.95;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:19:55;53.18;39.71;63.36;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:22:23;53.29;41.65;61.70;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:25:16;51.83;41.17;66.20;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:27:42;50.79;39.38;61.06;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:30:12;46.78;39.35;57.71;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:33:01;48.36;40.57;62.07;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:35:35;50.94;40.07;59.53;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:38:19;51.42;41.26;71.82;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:41:00;51.75;40.83;61.44;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:43:30;53.11;44.89;62.02;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:45:57;52.87;41.75;64.44;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:48:24;51.46;39.47;61.76;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:50:52;55.87;41.36;66.55;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:53:19;50.77;40.29;62.44;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:55:45;50.22;41.24;60.39;;
72466;Laerm;60471;52.150;4.508;2022-08-01T09:58:12;60.51;41.71;74.99;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:00:39;58.07;44.51;72.99;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:03:26;64.95;44.53;77.11;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:05:53;48.98;42.90;57.71;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:08:19;52.52;43.55;60.74;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:11:08;53.92;42.96;70.83;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:13:35;59.48;42.84;74.41;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:16:03;51.00;43.75;66.31;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:18:34;50.66;40.01;65.42;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:21:03;54.62;43.01;65.40;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:23:37;53.06;40.20;64.40;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:26:10;51.33;42.74;67.78;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:28:38;51.02;42.92;60.98;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:31:07;51.35;41.72;60.00;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:33:33;55.95;40.17;74.67;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:36:02;50.63;39.85;59.51;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:38:29;54.79;42.67;63.93;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:40:59;53.71;42.17;62.65;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:43:27;50.59;40.37;64.92;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:45:55;50.65;41.70;59.95;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:48:45;52.70;41.30;61.98;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:51:14;50.38;41.06;58.95;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:53:53;49.84;42.14;62.16;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:56:21;49.05;40.55;60.07;;
72466;Laerm;60471;52.150;4.508;2022-08-01T10:58:49;53.46;39.78;62.96;;
72466;Laerm;60471;52.150;4.508;2022-08-01T11:01:29;53.11;40.36;66.37;;
72466;Laerm;60471;52.150;4.508;2022-08-01T11:12:07;52.05;43.15;59.87;;
72466;Laerm;60471;52.150;4.508;2022-08-01T11:38:49;51.64;42.87;62.96;;
72466;Laerm;60471;52.150;4.508;2022-08-01T11:41:34;55.15;42.55;67.87;;
72466;Laerm;60471;52.150;4.508;2022-08-01T11:44:18;51.25;40.64;61.59;;
72466;Laerm;60471;52.150;4.508;2022-08-01T11:46:49;51.92;41.61;62.24;;
72466;Laerm;60471;52.150;4.508;2022-08-01T11:49:49;52.28;41.11;62.41;;
72466;Laerm;60471;52.150;4.508;2022-08-01T11:52:28;52.49;41.82;63.59;;
72466;Laerm;60471;52.150;4.508;2022-08-01T11:57:30;59.77;47.76;65.31;;
72466;Laerm;60471;52.150;4.508;2022-08-01T11:59:59;58.37;44.85;67.89;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:02:33;57.41;42.73;79.77;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:05:10;52.59;42.48;60.49;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:07:39;55.29;42.81;66.92;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:10:17;53.40;42.91;64.97;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:12:55;51.01;40.24;61.92;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:15:24;57.53;45.77;66.10;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:18:03;59.96;49.94;68.07;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:20:33;58.53;48.06;66.73;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:23:04;55.90;46.83;76.66;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:25:31;53.17;43.74;61.12;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:28:06;51.29;40.93;66.85;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:30:35;53.15;42.11;66.11;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:33:09;56.39;42.70;67.46;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:35:38;56.66;42.69;70.93;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:38:15;51.46;40.40;62.07;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:40:46;54.71;45.41;63.92;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:43:20;50.85;39.99;58.20;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:45:50;52.74;40.88;62.58;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:48:17;51.93;42.24;57.70;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:50:47;51.16;40.58;63.12;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:53:15;51.61;44.04;63.20;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:55:47;52.29;41.19;73.27;;
72466;Laerm;60471;52.150;4.508;2022-08-01T12:58:16;51.13;40.12;62.60;;
72466;Laerm;60471;52.150;4.508;2022-08-01T13:00:46;51.22;41.57;60.31;;
72466;Laerm;60471;52.150;4.508;2022-08-01T13:03:19;50.09;40.70;61.17;;
72466;Laerm;60471;52.150;4.508;2022-08-01T13:05:51;51.23;42.72;60.08;;
72466;Laerm;60471;52.150;4.508;2022-08-01T13:10:47;53.92;42.13;75.04;;
72466;Laerm;60471;52.150;4.508;2022-08-01T13:13:16;54.83;43.20;78.45;;
72466;Laerm;60471;52.150;4.508;2022-08-01T13:15:44;54.05;42.08;66.24;;
72466;Laerm;60471;52.150;4.508;2022-08-01T13:18:30;51.32;43.51;62.75;;
