sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63959;SDS011;50136;51.374;0.096;2022-08-01T00:08:33;3.53;;;2.10;;
63959;SDS011;50136;51.374;0.096;2022-08-01T00:18:35;3.13;;;2.15;;
63959;SDS011;50136;51.374;0.096;2022-08-01T00:28:39;3.63;;;2.33;;
63959;SDS011;50136;51.374;0.096;2022-08-01T00:38:41;4.63;;;2.92;;
63959;SDS011;50136;51.374;0.096;2022-08-01T00:48:44;2.50;;;2.10;;
63959;SDS011;50136;51.374;0.096;2022-08-01T00:58:46;4.18;;;2.72;;
63959;SDS011;50136;51.374;0.096;2022-08-01T01:08:53;7.18;;;3.28;;
63959;SDS011;50136;51.374;0.096;2022-08-01T01:19:03;5.63;;;2.83;;
63959;SDS011;50136;51.374;0.096;2022-08-01T01:29:15;3.50;;;2.33;;
63959;SDS011;50136;51.374;0.096;2022-08-01T01:39:18;4.40;;;2.67;;
63959;SDS011;50136;51.374;0.096;2022-08-01T01:49:25;3.35;;;1.90;;
63959;SDS011;50136;51.374;0.096;2022-08-01T01:59:30;4.47;;;1.90;;
63959;SDS011;50136;51.374;0.096;2022-08-01T02:09:37;4.10;;;2.47;;
63959;SDS011;50136;51.374;0.096;2022-08-01T02:19:41;5.05;;;1.95;;
63959;SDS011;50136;51.374;0.096;2022-08-01T02:29:46;2.90;;;2.20;;
63959;SDS011;50136;51.374;0.096;2022-08-01T02:39:53;5.57;;;2.20;;
63959;SDS011;50136;51.374;0.096;2022-08-01T02:49:57;4.78;;;2.72;;
63959;SDS011;50136;51.374;0.096;2022-08-01T03:00:00;4.00;;;2.35;;
63959;SDS011;50136;51.374;0.096;2022-08-01T03:10:05;4.25;;;2.38;;
63959;SDS011;50136;51.374;0.096;2022-08-01T03:20:08;3.38;;;2.38;;
63959;SDS011;50136;51.374;0.096;2022-08-01T03:30:15;3.22;;;2.67;;
63959;SDS011;50136;51.374;0.096;2022-08-01T03:40:27;4.22;;;2.88;;
63959;SDS011;50136;51.374;0.096;2022-08-01T03:50:34;7.35;;;2.88;;
63959;SDS011;50136;51.374;0.096;2022-08-01T04:00:40;4.38;;;2.65;;
63959;SDS011;50136;51.374;0.096;2022-08-01T04:10:45;4.28;;;3.50;;
63959;SDS011;50136;51.374;0.096;2022-08-01T04:20:50;5.68;;;3.92;;
63959;SDS011;50136;51.374;0.096;2022-08-01T04:41:57;4.45;;;3.58;;
63959;SDS011;50136;51.374;0.096;2022-08-01T04:52:00;7.82;;;4.38;;
63959;SDS011;50136;51.374;0.096;2022-08-01T05:02:04;5.97;;;4.13;;
63959;SDS011;50136;51.374;0.096;2022-08-01T05:12:08;6.20;;;4.68;;
63959;SDS011;50136;51.374;0.096;2022-08-01T05:22:12;5.38;;;4.22;;
63959;SDS011;50136;51.374;0.096;2022-08-01T05:32:14;6.00;;;4.03;;
63959;SDS011;50136;51.374;0.096;2022-08-01T05:42:17;7.40;;;3.50;;
63959;SDS011;50136;51.374;0.096;2022-08-01T05:52:19;5.50;;;3.35;;
63959;SDS011;50136;51.374;0.096;2022-08-01T06:02:23;4.18;;;3.75;;
63959;SDS011;50136;51.374;0.096;2022-08-01T06:12:25;7.68;;;4.28;;
63959;SDS011;50136;51.374;0.096;2022-08-01T06:22:28;6.82;;;3.60;;
63959;SDS011;50136;51.374;0.096;2022-08-01T06:32:31;6.78;;;3.38;;
63959;SDS011;50136;51.374;0.096;2022-08-01T06:42:35;16.48;;;3.45;;
63959;SDS011;50136;51.374;0.096;2022-08-01T06:52:37;26.92;;;4.78;;
63959;SDS011;50136;51.374;0.096;2022-08-01T07:02:40;11.77;;;3.30;;
63959;SDS011;50136;51.374;0.096;2022-08-01T07:12:43;4.05;;;3.17;;
63959;SDS011;50136;51.374;0.096;2022-08-01T07:22:46;7.65;;;3.45;;
63959;SDS011;50136;51.374;0.096;2022-08-01T07:32:51;6.38;;;3.47;;
63959;SDS011;50136;51.374;0.096;2022-08-01T07:42:54;4.53;;;3.55;;
63959;SDS011;50136;51.374;0.096;2022-08-01T07:52:56;18.58;;;4.90;;
63959;SDS011;50136;51.374;0.096;2022-08-01T08:02:59;3.42;;;2.70;;
63959;SDS011;50136;51.374;0.096;2022-08-01T08:13:01;6.55;;;2.67;;
63959;SDS011;50136;51.374;0.096;2022-08-01T08:23:05;10.73;;;3.30;;
63959;SDS011;50136;51.374;0.096;2022-08-01T08:33:09;5.82;;;2.20;;
63959;SDS011;50136;51.374;0.096;2022-08-01T08:43:15;2.78;;;1.88;;
63959;SDS011;50136;51.374;0.096;2022-08-01T08:53:17;5.57;;;2.03;;
63959;SDS011;50136;51.374;0.096;2022-08-01T09:03:22;10.52;;;2.67;;
63959;SDS011;50136;51.374;0.096;2022-08-01T09:13:24;26.52;;;4.85;;
63959;SDS011;50136;51.374;0.096;2022-08-01T09:23:34;8.27;;;2.72;;
63959;SDS011;50136;51.374;0.096;2022-08-01T09:33:46;3.72;;;1.92;;
63959;SDS011;50136;51.374;0.096;2022-08-01T09:43:54;3.08;;;1.85;;
63959;SDS011;50136;51.374;0.096;2022-08-01T09:53:56;7.22;;;2.03;;
63959;SDS011;50136;51.374;0.096;2022-08-01T10:04:07;11.25;;;1.90;;
63959;SDS011;50136;51.374;0.096;2022-08-01T10:14:11;4.93;;;2.42;;
63959;SDS011;50136;51.374;0.096;2022-08-01T10:24:20;2.50;;;1.85;;
63959;SDS011;50136;51.374;0.096;2022-08-01T10:34:24;3.97;;;2.10;;
63959;SDS011;50136;51.374;0.096;2022-08-01T10:44:31;8.23;;;2.67;;
63959;SDS011;50136;51.374;0.096;2022-08-01T10:54:38;19.85;;;2.83;;
63959;SDS011;50136;51.374;0.096;2022-08-01T11:04:55;11.23;;;2.00;;
63959;SDS011;50136;51.374;0.096;2022-08-01T11:46:48;11.63;;;1.63;;
63959;SDS011;50136;51.374;0.096;2022-08-01T11:56:56;15.63;;;2.97;;
63959;SDS011;50136;51.374;0.096;2022-08-01T12:07:12;13.80;;;2.45;;
63959;SDS011;50136;51.374;0.096;2022-08-01T12:17:15;24.58;;;4.10;;
63959;SDS011;50136;51.374;0.096;2022-08-01T12:27:24;34.92;;;3.88;;
63959;SDS011;50136;51.374;0.096;2022-08-01T12:37:28;8.43;;;1.90;;
63959;SDS011;50136;51.374;0.096;2022-08-01T12:47:31;13.60;;;2.35;;
63959;SDS011;50136;51.374;0.096;2022-08-01T12:57:34;27.65;;;5.03;;
63959;SDS011;50136;51.374;0.096;2022-08-01T13:07:40;7.10;;;2.10;;
63959;SDS011;50136;51.374;0.096;2022-08-01T13:17:46;7.63;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-08-01T13:27:51;11.15;;;2.10;;
63959;SDS011;50136;51.374;0.096;2022-08-01T13:38:16;17.50;;;3.60;;
63959;SDS011;50136;51.374;0.096;2022-08-01T13:48:19;83.45;;;6.85;;
63959;SDS011;50136;51.374;0.096;2022-08-01T13:58:24;21.38;;;3.20;;
63959;SDS011;50136;51.374;0.096;2022-08-01T14:08:27;5.43;;;1.42;;
63959;SDS011;50136;51.374;0.096;2022-08-01T14:18:31;7.63;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-08-01T14:28:34;2.28;;;1.10;;
63959;SDS011;50136;51.374;0.096;2022-08-01T14:38:37;1.70;;;1.05;;
63959;SDS011;50136;51.374;0.096;2022-08-01T14:48:40;2.17;;;1.38;;
63959;SDS011;50136;51.374;0.096;2022-08-01T14:58:42;2.58;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-08-01T15:08:46;12.95;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-08-01T15:18:48;2.63;;;1.48;;
63959;SDS011;50136;51.374;0.096;2022-08-01T15:28:51;5.85;;;3.00;;
63959;SDS011;50136;51.374;0.096;2022-08-01T15:38:53;2.30;;;1.45;;
63959;SDS011;50136;51.374;0.096;2022-08-01T15:48:56;3.83;;;1.77;;
63959;SDS011;50136;51.374;0.096;2022-08-01T15:58:59;6.80;;;1.75;;
63959;SDS011;50136;51.374;0.096;2022-08-01T16:09:02;3.08;;;1.83;;
63959;SDS011;50136;51.374;0.096;2022-08-01T16:19:04;3.95;;;1.88;;
63959;SDS011;50136;51.374;0.096;2022-08-01T16:29:08;2.90;;;1.88;;
63959;SDS011;50136;51.374;0.096;2022-08-01T16:39:10;8.52;;;2.53;;
63959;SDS011;50136;51.374;0.096;2022-08-01T16:49:13;5.75;;;2.33;;
63959;SDS011;50136;51.374;0.096;2022-08-01T16:59:15;4.38;;;2.67;;
63959;SDS011;50136;51.374;0.096;2022-08-01T17:09:18;7.40;;;2.60;;
63959;SDS011;50136;51.374;0.096;2022-08-01T17:19:20;5.40;;;2.28;;
63959;SDS011;50136;51.374;0.096;2022-08-01T17:29:34;5.28;;;2.67;;
63959;SDS011;50136;51.374;0.096;2022-08-01T17:39:44;5.50;;;3.05;;
63959;SDS011;50136;51.374;0.096;2022-08-01T17:49:47;4.07;;;1.58;;
63959;SDS011;50136;51.374;0.096;2022-08-01T17:59:57;4.07;;;2.30;;
63959;SDS011;50136;51.374;0.096;2022-08-01T18:10:00;3.42;;;1.67;;
63959;SDS011;50136;51.374;0.096;2022-08-01T18:20:03;7.75;;;2.40;;
63959;SDS011;50136;51.374;0.096;2022-08-01T18:52:37;6.20;;;2.75;;
63959;SDS011;50136;51.374;0.096;2022-08-01T19:13:47;5.95;;;2.90;;
63959;SDS011;50136;51.374;0.096;2022-08-01T19:23:50;7.47;;;3.15;;
63959;SDS011;50136;51.374;0.096;2022-08-01T19:33:55;9.38;;;4.97;;
63959;SDS011;50136;51.374;0.096;2022-08-01T19:54:44;5.47;;;4.30;;
63959;SDS011;50136;51.374;0.096;2022-08-01T20:04:50;5.38;;;4.05;;
63959;SDS011;50136;51.374;0.096;2022-08-01T20:14:53;5.18;;;3.80;;
63959;SDS011;50136;51.374;0.096;2022-08-01T20:24:56;6.25;;;4.35;;
63959;SDS011;50136;51.374;0.096;2022-08-01T20:35:01;7.60;;;3.50;;
63959;SDS011;50136;51.374;0.096;2022-08-01T20:45:05;7.32;;;3.70;;
63959;SDS011;50136;51.374;0.096;2022-08-01T20:55:09;5.88;;;3.38;;
63959;SDS011;50136;51.374;0.096;2022-08-01T21:05:11;4.70;;;3.08;;
63959;SDS011;50136;51.374;0.096;2022-08-01T21:15:17;4.65;;;3.10;;
63959;SDS011;50136;51.374;0.096;2022-08-01T21:25:30;8.15;;;2.65;;
63959;SDS011;50136;51.374;0.096;2022-08-01T21:35:36;4.57;;;2.53;;
63959;SDS011;50136;51.374;0.096;2022-08-01T21:45:38;8.60;;;2.78;;
63959;SDS011;50136;51.374;0.096;2022-08-01T21:56:02;10.63;;;3.55;;
63959;SDS011;50136;51.374;0.096;2022-08-01T22:06:16;4.28;;;2.55;;
63959;SDS011;50136;51.374;0.096;2022-08-01T22:16:22;4.50;;;2.10;;
63959;SDS011;50136;51.374;0.096;2022-08-01T22:26:26;5.60;;;2.42;;
63959;SDS011;50136;51.374;0.096;2022-08-01T22:36:31;5.82;;;2.55;;
63959;SDS011;50136;51.374;0.096;2022-08-01T22:46:34;3.80;;;2.38;;
63959;SDS011;50136;51.374;0.096;2022-08-01T22:56:42;5.93;;;1.83;;
63959;SDS011;50136;51.374;0.096;2022-08-01T23:06:48;4.78;;;2.00;;
63959;SDS011;50136;51.374;0.096;2022-08-01T23:16:52;5.70;;;2.20;;
63959;SDS011;50136;51.374;0.096;2022-08-01T23:26:57;6.25;;;2.03;;
63959;SDS011;50136;51.374;0.096;2022-08-01T23:37:01;6.53;;;2.33;;
63959;SDS011;50136;51.374;0.096;2022-08-01T23:47:03;4.20;;;1.75;;
63959;SDS011;50136;51.374;0.096;2022-08-01T23:57:07;3.78;;;2.38;;
