sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-08-01T00:00:53;41.19;28.65;54.14;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:03:21;41.40;28.80;54.51;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:05:48;40.78;28.39;54.14;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:08:15;40.58;28.18;53.85;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:10:43;40.92;28.03;54.03;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:13:11;40.08;28.03;53.07;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:15:38;39.78;28.01;53.79;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:18:06;40.35;28.26;54.08;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:20:33;40.26;28.21;53.51;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:23:03;40.58;27.96;54.12;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:25:30;40.58;28.16;54.25;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:28:01;41.38;28.16;54.35;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:30:30;42.22;28.10;54.84;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:32:58;41.12;27.99;54.29;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:35:26;41.31;28.50;54.46;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:37:53;42.96;28.32;54.40;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:40:21;42.38;30.12;54.72;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:42:49;42.23;29.25;57.53;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:45:17;42.77;29.58;55.89;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:47:44;48.16;35.68;55.63;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:50:12;43.37;29.70;54.62;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:52:41;42.69;29.26;55.16;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:55:18;42.63;29.06;55.45;;
60503;Laerm;51448;51.660;5.824;2022-08-01T00:57:48;43.59;29.06;55.68;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:00:35;41.85;29.20;55.22;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:03:22;41.33;29.03;55.02;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:09:45;44.34;29.55;61.00;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:15:34;41.23;29.22;54.90;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:18:11;41.25;29.71;55.11;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:20:44;41.89;29.23;54.73;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:29:40;41.52;28.86;55.31;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:32:36;31.15;28.80;46.06;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:35:13;42.05;28.67;54.83;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:37:46;41.44;29.23;55.36;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:40:17;41.90;28.86;55.07;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:42:48;45.34;28.72;60.15;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:45:18;42.20;28.66;55.08;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:47:47;42.21;28.68;55.01;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:50:22;41.25;28.63;54.44;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:52:53;41.33;28.12;54.65;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:55:25;40.67;28.44;54.67;;
60503;Laerm;51448;51.660;5.824;2022-08-01T01:57:54;30.06;28.15;41.22;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:00:24;39.48;28.41;53.77;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:02:55;42.54;27.91;55.49;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:05:25;45.18;28.53;55.40;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:07:55;41.69;28.84;54.50;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:10:28;41.23;28.59;54.61;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:12:58;41.52;28.70;54.49;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:15:30;41.23;28.44;55.16;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:18:00;42.63;29.14;55.96;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:20:30;43.14;29.14;56.08;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:23:07;41.72;28.77;55.31;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:25:57;41.66;29.03;54.98;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:29:07;46.57;29.11;64.43;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:31:41;41.37;28.80;55.10;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:34:17;46.12;29.37;57.79;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:36:47;41.36;28.89;54.78;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:39:21;41.55;29.17;54.75;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:42:02;40.87;28.84;54.80;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:44:38;41.41;28.98;55.08;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:47:07;41.56;28.70;54.72;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:49:44;41.94;28.69;54.83;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:52:21;41.62;28.80;55.04;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:54:55;44.24;29.22;55.82;;
60503;Laerm;51448;51.660;5.824;2022-08-01T02:57:24;42.25;28.92;55.02;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:00:15;41.85;28.79;55.30;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:02:44;42.24;28.61;59.18;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:05:17;42.49;29.14;55.68;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:07:46;43.97;29.81;55.89;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:10:16;42.53;28.82;55.41;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:12:46;42.84;29.61;54.78;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:15:16;42.22;29.64;55.74;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:17:47;43.05;29.82;55.60;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:20:20;43.85;30.39;55.01;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:22:50;42.01;29.17;55.76;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:25:21;45.19;29.77;56.52;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:27:58;48.80;30.20;62.32;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:30:29;45.58;29.40;59.75;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:32:58;36.36;29.64;56.87;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:35:33;39.99;29.70;54.05;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:38:08;44.91;30.17;58.83;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:40:57;42.59;29.58;56.10;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:43:30;43.24;31.95;55.46;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:46:06;43.93;30.74;55.90;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:48:43;44.22;30.24;55.29;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:51:13;42.54;30.62;55.42;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:53:44;42.37;30.47;54.72;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:56:18;44.16;30.69;55.45;;
60503;Laerm;51448;51.660;5.824;2022-08-01T03:58:50;47.10;30.85;64.57;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:01:18;49.28;34.18;64.65;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:03:46;47.12;33.80;63.31;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:06:14;47.50;34.41;58.97;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:08:42;51.14;33.99;68.84;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:11:24;53.74;34.26;71.25;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:13:55;45.33;34.13;57.00;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:16:24;46.25;34.74;59.28;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:18:51;48.08;34.21;59.99;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:21:25;46.59;34.22;59.32;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:24:12;47.63;35.70;58.08;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:26:45;47.31;35.66;56.06;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:29:17;49.97;35.03;66.46;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:31:48;53.58;36.73;69.72;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:34:21;48.84;35.28;63.51;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:36:52;50.11;36.08;58.73;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:39:24;47.66;35.42;58.67;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:42:01;50.29;35.54;62.78;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:44:32;50.98;35.00;66.73;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:47:03;51.74;35.91;68.94;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:49:32;49.38;35.10;60.53;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:52:15;49.37;35.21;61.18;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:54:51;48.27;36.00;60.32;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:57:18;48.25;34.34;71.43;;
60503;Laerm;51448;51.660;5.824;2022-08-01T04:59:46;49.76;33.96;73.45;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:02:17;48.99;34.80;57.63;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:04:46;50.43;33.99;65.25;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:07:13;49.00;33.75;67.24;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:09:43;48.85;33.81;62.22;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:12:13;47.89;33.11;64.74;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:14:41;48.49;32.95;60.85;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:17:09;51.82;33.37;68.62;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:19:38;52.92;33.33;74.25;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:22:08;51.72;34.55;76.99;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:24:39;48.68;32.19;71.66;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:27:08;45.49;32.50;62.83;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:29:37;45.64;32.51;58.95;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:32:11;46.04;32.09;57.43;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:34:39;54.08;32.65;69.05;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:37:06;50.38;33.89;73.52;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:39:35;48.03;33.76;64.26;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:42:02;50.29;33.55;66.75;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:44:30;49.93;34.69;62.14;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:46:58;49.67;33.99;62.04;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:49:26;48.68;34.07;61.19;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:51:53;50.85;34.66;60.15;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:54:21;48.32;33.11;60.32;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:56:49;44.93;33.06;56.03;;
60503;Laerm;51448;51.660;5.824;2022-08-01T05:59:17;50.40;32.81;66.52;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:01:45;47.59;32.77;63.78;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:04:13;53.43;33.29;72.95;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:06:40;47.94;32.72;60.36;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:09:09;48.67;31.87;66.79;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:11:36;50.44;34.60;63.10;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:14:04;49.12;33.14;64.39;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:16:35;49.08;33.10;61.34;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:19:03;49.21;34.53;64.84;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:21:30;49.96;33.48;66.02;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:23:58;50.39;33.18;69.30;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:26:25;49.90;32.89;62.39;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:28:53;50.09;32.05;65.61;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:31:21;48.97;33.11;61.21;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:33:48;46.43;32.10;57.33;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:36:16;46.34;32.76;55.91;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:38:44;48.64;33.23;66.28;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:41:12;52.97;33.03;67.03;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:43:39;52.08;32.82;70.03;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:46:07;48.79;34.51;63.03;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:48:34;45.01;32.48;56.51;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:51:06;47.45;32.87;60.88;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:53:37;47.95;34.20;68.73;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:56:06;46.64;31.68;65.91;;
60503;Laerm;51448;51.660;5.824;2022-08-01T06:58:34;44.94;32.57;57.85;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:01:05;47.38;32.44;59.36;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:03:35;46.70;31.45;57.92;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:06:24;44.97;31.67;58.47;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:08:53;49.23;32.41;62.14;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:11:23;51.21;32.83;65.31;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:13:50;47.43;32.56;60.04;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:16:18;47.34;32.76;62.10;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:18:46;44.65;32.80;54.72;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:21:14;48.07;32.74;61.76;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:24:01;46.01;33.01;59.44;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:26:47;47.54;32.15;58.32;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:29:25;46.38;30.85;62.98;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:31:55;49.84;32.01;67.45;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:34:24;46.69;32.11;59.58;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:36:53;48.37;32.71;64.64;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:39:20;48.59;33.06;58.62;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:41:48;46.04;32.71;61.91;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:44:35;47.86;33.34;61.52;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:47:04;44.82;32.66;58.92;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:49:32;50.63;33.29;68.04;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:52:07;45.20;31.81;61.66;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:54:35;52.36;32.54;79.48;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:57:03;45.79;33.48;63.83;;
60503;Laerm;51448;51.660;5.824;2022-08-01T07:59:31;42.58;31.30;53.65;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:01:59;48.19;32.73;61.72;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:04:27;47.82;33.84;62.78;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:06:55;59.65;33.81;78.13;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:09:23;65.25;44.71;83.15;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:11:51;50.33;35.88;66.68;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:14:19;46.09;33.63;67.84;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:16:58;44.46;33.97;60.05;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:19:28;50.58;33.91;65.97;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:22:09;65.83;35.14;83.48;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:24:37;46.05;34.22;58.10;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:27:13;45.91;34.79;60.63;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:29:42;78.43;41.11;93.10;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:32:11;47.04;37.49;62.10;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:34:40;48.09;34.84;58.64;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:37:07;40.55;31.92;51.75;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:39:35;42.71;32.05;58.16;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:42:10;47.40;33.07;60.74;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:44:42;45.29;33.27;56.89;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:47:13;51.12;31.35;73.51;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:49:50;50.65;32.23;61.33;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:52:22;50.59;33.52;62.55;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:54:51;44.72;31.86;63.87;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:57:20;45.24;33.62;68.72;;
60503;Laerm;51448;51.660;5.824;2022-08-01T08:59:49;42.24;32.08;54.21;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:02:19;44.35;33.81;63.66;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:04:49;43.39;35.16;53.63;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:07:17;44.33;32.21;58.83;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:09:45;44.82;33.12;64.28;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:12:17;44.56;33.77;63.23;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:14:47;45.79;34.28;62.83;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:17:17;46.23;33.69;64.46;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:19:49;43.01;33.72;60.48;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:22:24;45.40;32.20;65.70;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:27:30;51.38;33.84;69.19;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:30:15;48.23;33.23;68.42;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:33:02;49.29;33.41;63.11;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:35:35;53.73;31.73;70.14;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:38:21;51.24;33.62;69.40;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:43:22;46.01;33.66;64.82;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:45:51;45.16;33.54;57.13;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:48:22;45.48;34.29;67.30;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:50:58;44.30;34.28;58.03;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:53:47;45.89;32.81;57.96;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:56:20;45.22;33.90;60.54;;
60503;Laerm;51448;51.660;5.824;2022-08-01T09:58:56;44.39;32.09;62.12;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:01:42;51.80;32.36;71.32;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:06:50;52.95;33.61;73.01;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:09:35;50.89;32.77;66.65;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:12:10;46.75;35.71;67.67;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:14:48;55.27;35.96;74.97;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:17:19;54.71;32.84;68.20;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:19:49;54.50;34.82;66.97;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:22:24;51.79;36.23;79.08;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:24:56;44.63;33.35;56.18;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:27:25;47.37;33.77;66.12;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:30:07;52.24;32.25;65.38;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:32:51;47.65;33.88;57.68;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:35:21;51.37;34.27;66.40;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:38:10;47.51;33.60;67.66;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:40:42;46.01;33.01;71.51;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:43:12;48.03;34.95;70.16;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:45:49;46.72;36.15;63.33;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:48:31;48.82;36.45;69.35;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:51:04;56.59;41.63;70.60;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:53:52;51.84;41.15;72.15;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:56:22;56.82;40.63;88.40;;
60503;Laerm;51448;51.660;5.824;2022-08-01T10:59:03;49.82;37.90;73.37;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:01:34;56.97;38.20;74.05;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:04:13;48.36;40.75;66.22;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:07:03;48.97;39.00;65.81;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:09:47;48.31;36.95;66.96;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:12:18;53.70;38.49;70.30;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:17:44;48.13;38.26;67.50;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:20:32;49.18;37.85;66.26;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:28:26;48.72;36.97;65.32;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:38:48;46.26;36.53;58.60;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:41:45;65.70;34.90;80.97;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:44:23;60.39;37.72;78.86;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:47:03;45.99;34.19;62.66;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:52:18;69.03;36.04;85.43;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:55:25;49.34;34.17;69.30;;
60503;Laerm;51448;51.660;5.824;2022-08-01T11:57:45;44.41;32.87;58.91;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:00:17;48.71;34.27;63.80;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:02:46;46.39;34.06;60.83;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:05:27;75.07;34.30;89.96;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:07:57;50.66;33.22;65.83;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:10:33;44.20;32.58;60.18;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:13:16;48.21;34.26;64.20;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:15:46;49.04;32.75;69.11;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:18:18;53.02;34.60;67.44;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:20:47;50.22;34.35;62.53;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:23:23;45.03;35.52;65.53;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:25:52;44.24;32.58;65.41;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:28:21;46.14;35.63;62.23;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:30:49;49.21;36.94;64.03;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:33:19;47.46;37.45;59.19;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:35:47;46.15;34.61;64.35;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:38:19;46.38;34.52;58.73;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:40:49;47.76;35.48;70.51;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:43:22;53.03;35.56;69.19;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:45:59;56.83;35.43;73.64;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:48:30;49.38;35.10;72.15;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:50:59;53.08;35.75;74.73;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:53:34;53.87;34.82;70.12;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:56:09;57.82;35.13;72.38;;
60503;Laerm;51448;51.660;5.824;2022-08-01T12:58:39;54.51;36.52;72.22;;
60503;Laerm;51448;51.660;5.824;2022-08-01T13:01:10;58.30;34.60;75.15;;
60503;Laerm;51448;51.660;5.824;2022-08-01T13:03:39;46.31;33.71;59.39;;
60503;Laerm;51448;51.660;5.824;2022-08-01T13:06:13;44.74;34.24;59.83;;
60503;Laerm;51448;51.660;5.824;2022-08-01T13:08:44;55.78;34.93;78.58;;
60503;Laerm;51448;51.660;5.824;2022-08-01T13:11:15;52.70;41.10;62.27;;
60503;Laerm;51448;51.660;5.824;2022-08-01T13:13:48;48.08;34.06;63.68;;
60503;Laerm;51448;51.660;5.824;2022-08-01T13:16:22;41.59;31.73;61.22;;
60503;Laerm;51448;51.660;5.824;2022-08-01T13:19:05;43.90;32.02;60.99;;
60503;Laerm;51448;51.660;5.824;2022-08-01T13:21:34;44.27;34.06;58.99;;
60503;Laerm;51448;51.660;5.824;2022-08-01T13:24:28;48.67;34.69;70.80;;
60503;Laerm;51448;51.660;5.824;2022-08-01T13:27:00;49.48;36.01;68.98;;
