sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:00:36;74;25;;187;150751
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:03:06;82;26;;206;150509
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:05:36;73;24;;185;150696
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:08:06;81;25;;205;150025
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:10:36;77;25;;193;150248
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:13:07;75;26;;184;146770
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:15:38;76;24;;192;150811
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:20:40;74;26;;188;151832
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:23:11;65;25;;165;150706
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:25:42;78;26;;195;149647
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:28:14;75;25;;191;151766
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:30:43;83;25;;206;148780
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:33:13;75;25;;190;150132
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:35:43;78;25;;199;151921
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:38:13;70;25;;177;149910
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:40:43;85;26;;213;150095
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:43:14;81;25;;206;150747
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:45:44;73;26;;182;149501
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:48:14;74;24;;185;149559
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:50:44;74;25;;188;150504
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:53:15;87;26;;220;150626
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T00:58:18;75;28;;190;150948
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:00:50;73;24;;187;151955
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:03:20;77;25;;195;150601
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:06:02;80;27;;199;148294
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:08:26;80;26;;205;153130
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:10:54;76;23;;191;148942
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:13:42;81;26;;205;151757
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:15:58;77;24;;192;149565
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:18:24;72;24;;183;152423
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:20:58;86;26;;216;150015
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:28:30;71;24;;177;148926
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:30:58;78;24;;200;153817
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:33:28;79;24;;199;151106
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:36:01;72;23;;183;150597
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:38:32;81;25;;203;148824
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:41:00;73;23;;182;148842
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:43:30;70;25;;178;150602
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:46:00;66;22;;169;152469
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:48:30;75;24;;188;149998
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:51:01;78;24;;197;150748
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:53:32;79;24;;200;150286
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:56:02;74;23;;187;150475
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T01:58:33;74;23;;184;149121
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:01:02;81;23;;201;147597
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:03:33;73;24;;188;153906
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:06:03;70;24;;177;150970
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:08:34;86;24;;215;148821
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:11:20;79;23;;202;152526
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:13:36;68;21;;172;150076
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:16:06;71;23;;180;150249
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:18:37;79;24;;200;150631
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:21:08;78;23;;199;151676
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:23:37;68;22;;171;149989
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:26:08;69;22;;173;149972
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:28:43;70;24;;178;150561
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:31:11;72;23;;183;150554
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:33:41;69;23;;175;150060
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:36:11;75;21;;187;148613
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:38:42;77;24;;199;153533
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:41:14;81;23;;205;150745
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:43:43;77;22;;196;151020
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:46:16;79;23;;200;150965
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:48:43;76;23;;192;150452
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:51:14;77;22;;194;150179
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:53:44;78;23;;198;151118
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:56:15;76;22;;193;150616
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T02:58:46;82;23;;206;149058
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:01:17;71;23;;180;151921
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:03:47;71;21;;179;151033
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:06:18;73;22;;185;150242
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:08:49;75;22;;188;149353
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:11:18;71;21;;180;150711
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:13:49;77;22;;194;151166
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:16:20;70;23;;175;148697
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:18:51;66;20;;169;152875
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:21:21;81;22;;203;149867
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:23:57;76;23;;191;148855
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:26:26;71;21;;180;150977
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:28:54;68;21;;175;152446
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:31:24;72;21;;183;150457
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:33:54;79;22;;198;150185
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:36:25;77;22;;195;150496
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:38:56;84;22;;213;151079
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:41:27;74;22;;186;150143
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:43:57;77;21;;195;150431
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:46:29;74;21;;185;149730
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:48:58;79;22;;200;151332
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:54:01;73;25;;186;151743
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:56:32;79;22;;199;149280
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T03:59:00;68;21;;173;150962
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:01:31;71;22;;180;150378
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:04:01;70;21;;175;149673
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:06:31;73;21;;185;150563
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:09:01;76;22;;193;150780
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:11:33;70;21;;177;150333
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:14:02;65;21;;164;149892
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:16:32;71;21;;180;150543
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:19:02;73;23;;180;147939
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:21:33;80;22;;203;151325
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:24:07;78;22;;199;151769
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:26:34;72;21;;182;150040
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:29:05;76;22;;190;149881
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:31:34;69;21;;175;150603
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:34:05;76;22;;193;150667
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:36:35;68;22;;172;150021
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:39:05;71;22;;179;149533
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:41:36;66;21;;168;151288
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:44:07;73;22;;185;151324
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:46:38;80;22;;199;149156
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:49:10;80;23;;204;151714
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:51:49;78;24;;197;150383
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:54:08;75;22;;189;149850
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T04:59:30;73;24;;187;151702
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:01:47;82;25;;208;151321
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:04:14;79;22;;199;150691
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:06:44;82;23;;208;150944
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:09:15;85;24;;213;149322
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:11:45;65;22;;166;151113
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:14:16;77;23;;195;150871
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:19:20;74;26;;189;152231
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:21:51;72;23;;182;150549
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:24:20;80;24;;200;149995
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:26:51;69;23;;175;150028
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:29:22;77;23;;194;150278
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:31:53;67;24;;170;151307
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:34:23;73;23;;184;150065
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:36:53;76;24;;191;149956
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:39:23;68;23;;173;151054
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:41:53;73;23;;183;150391
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:44:24;71;23;;178;149990
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:46:55;73;24;;184;150857
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:49:25;72;24;;181;149281
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:51:56;73;23;;187;152434
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:54:27;69;26;;172;148576
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:57:01;75;23;;192;152381
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T05:59:38;66;23;;167;149998
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:01:59;79;25;;202;151979
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:04:33;84;26;;211;149059
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:07:24;72;24;;182;151296
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:09:34;77;25;;193;148620
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:14:35;68;24;;171;149597
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:19:42;82;25;;207;150698
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:22:12;69;24;;173;150189
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:24:50;74;25;;186;150430
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:27:20;71;26;;179;150010
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:29:55;79;25;;198;148833
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:32:14;79;26;;200;150328
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:37:09;90;26;;225;149235
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:39:52;63;25;;159;150278
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:42:16;71;24;;178;149868
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:44:52;74;27;;189;151682
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:47:15;88;26;;223;151273
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:50:03;84;26;;212;150478
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:52:13;69;25;;174;151222
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:54:45;78;29;;196;150477
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T06:57:16;72;25;;181;150309
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:02:12;74;27;;185;149164
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:04:43;73;28;;188;152437
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:07:13;79;28;;199;150263
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:09:43;84;28;;211;149606
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:12:16;76;26;;191;150084
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:14:48;91;30;;230;151150
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:17:15;77;27;;194;150949
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:19:48;79;27;;199;150381
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:22:16;77;27;;187;144836
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:24:45;75;28;;197;155600
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:27:15;70;27;;177;150437
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:29:45;77;28;;191;148708
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:32:15;69;26;;174;150976
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:34:46;73;28;;184;150084
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:37:16;73;27;;184;150015
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:39:46;81;30;;203;149937
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:42:16;97;30;;241;148630
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:44:46;83;29;;213;152349
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:47:22;77;29;;190;147866
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:49:47;77;29;;198;152421
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:52:17;94;31;;236;149881
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:54:47;72;30;;181;150613
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:57:17;83;30;;210;150704
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T07:59:48;78;30;;196;149768
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:02:18;72;30;;182;150005
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:04:48;91;33;;230;150551
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:07:18;79;32;;198;149152
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:09:48;83;30;;210;150697
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:12:18;95;34;;240;150256
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:14:48;84;32;;210;149767
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:17:18;83;33;;210;150714
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:19:49;90;33;;226;150178
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:22:19;85;36;;213;149367
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:24:49;76;33;;193;150511
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:27:19;82;32;;207;149669
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:29:49;85;37;;214;150668
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:32:19;69;33;;174;149258
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:34:49;74;33;;184;149019
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:37:19;78;35;;200;151949
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:39:49;83;36;;209;150389
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:42:19;74;33;;187;149699
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:44:50;74;36;;187;150226
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:47:21;74;35;;185;148345
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:49:52;85;37;;216;152405
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:52:21;80;37;;200;149668
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:54:51;89;41;;223;149846
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:57:22;81;44;;202;149336
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T08:59:52;72;43;;183;152061
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:02:23;97;50;;246;151313
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:04:53;81;46;;202;149446
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:07:25;82;45;;206;150570
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:09:54;79;47;;200;150322
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:12:24;77;43;;195;151044
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:14:54;81;43;;201;148212
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:17:24;88;42;;224;152273
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:19:55;76;41;;185;145215
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:22:25;80;45;;207;155193
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:25:05;83;48;;208;149644
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:27:26;83;49;;212;151630
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:30:06;89;51;;225;150287
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:35:22;82;58;;206;149657
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:37:36;89;54;;226;151697
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:40:04;87;57;;217;149192
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:45:05;83;56;;210;150431
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:47:36;87;51;;221;150800
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:50:08;80;49;;205;152379
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:52:37;76;48;;192;150200
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:55:09;83;47;;210;150943
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T09:57:39;87;45;;221;150762
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:00:16;84;49;;213;150942
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:02:40;87;49;;216;148879
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:05:10;80;50;;205;152129
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:07:57;91;51;;229;150781
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:10:12;85;53;;215;150698
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:12:42;96;55;;243;150629
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:15:14;94;51;;236;150592
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:17:46;82;54;;208;150444
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:20:15;69;49;;175;150553
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:22:45;82;50;;206;150426
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:25:17;90;47;;226;150071
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:27:49;81;45;;205;150731
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:32:50;78;47;;198;152066
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:35:19;78;43;;197;150772
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:37:51;89;45;;224;149454
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:40:20;88;47;;223;151260
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:42:51;82;49;;205;148653
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:45:22;80;46;;204;152544
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:47:57;87;48;;218;150216
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:50:31;85;46;;213;150160
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:55:23;85;46;;215;150115
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T10:57:53;101;48;;255;150861
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:00:23;78;45;;195;149684
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:03:00;86;44;;216;150469
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:05:25;69;42;;176;151523
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:07:55;76;46;;190;149222
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:12:56;81;46;;204;150753
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:15:27;79;43;;199;149795
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:17:57;84;48;;213;151024
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:20:31;81;45;;201;148591
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:30:30;81;41;;204;149470
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:33:00;80;42;;205;152909
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:35:30;79;39;;198;150016
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:40:30;76;36;;191;150258
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:43:15;82;39;;207;150508
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:48:00;71;37;;181;151490
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:50:34;80;40;;199;148691
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:53:02;83;40;;213;152223
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:55:32;82;41;;207;150135
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T11:58:07;88;39;;220;149989
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:00:33;77;40;;197;151718
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:03:05;74;39;;186;150048
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:05:35;82;40;;208;150753
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:08:08;75;40;;190;150616
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:10:39;76;42;;192;150459
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:13:07;69;39;;174;151073
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:15:37;85;42;;213;150128
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:18:07;76;41;;189;147465
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:20:38;82;40;;211;153343
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:23:09;85;43;;214;150867
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:25:41;92;41;;228;148569
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:28:09;76;40;;193;151843
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:30:39;68;38;;173;151111
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:33:16;83;41;;210;150528
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:35:41;88;42;;221;149971
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:38:15;78;41;;195;149582
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:40:42;86;43;;219;151125
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:43:15;85;43;;215;150970
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:45:45;75;40;;187;149546
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:48:13;74;41;;188;150961
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:50:44;83;43;;209;150666
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:53:15;75;42;;190;150146
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T12:58:17;80;50;;201;150505
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:00:49;74;47;;187;150729
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:03:19;84;49;;211;149721
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:05:51;85;52;;217;151735
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:08:21;92;55;;232;150115
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:10:50;82;51;;207;149771
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:13:21;71;51;;177;149464
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-01T13:15:50;76;51;;191;150498
