sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2022-08-01T00:00:00;32.46;31.23;33.52;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:00:11;33.57;31.56;36.59;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:00:21;33.72;32.22;35.38;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:00:32;34.82;32.37;40.67;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:00:42;35.39;32.12;38.81;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:00:53;35.96;32.23;41.77;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:01:03;36.54;33.92;41.71;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:01:13;35.79;33.58;40.15;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:01:24;35.83;34.32;42.93;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:01:35;35.28;32.92;39.28;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:01:45;34.83;33.04;39.17;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:01:55;34.91;32.39;39.48;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:02:06;33.77;31.84;37.43;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:02:16;33.81;31.75;36.34;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:02:27;33.41;31.88;39.04;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:02:37;34.13;31.85;36.89;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:02:48;34.52;31.64;37.45;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:02:58;36.18;31.90;43.91;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:03:09;36.04;32.59;40.86;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:03:19;35.77;33.10;40.41;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:03:29;36.34;33.46;42.33;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:03:40;34.42;32.05;36.58;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:03:50;33.51;31.71;36.92;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:04:00;33.30;31.77;34.96;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:04:11;33.84;32.00;36.45;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:04:21;33.31;31.63;36.13;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:04:31;32.81;31.47;34.27;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:04:41;32.24;30.71;34.88;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:04:53;32.11;30.47;34.23;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:05:04;32.01;29.87;34.50;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:05:17;32.15;30.36;34.76;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:05:27;32.00;30.55;33.63;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:05:38;31.42;29.91;33.76;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:05:48;30.99;29.98;32.77;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:05:58;32.02;29.75;34.11;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:06:09;31.91;30.67;33.15;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:06:19;31.98;30.28;36.91;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:06:29;32.13;30.64;33.40;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:06:40;31.33;29.84;32.85;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:06:50;31.40;29.98;33.39;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:07:00;32.52;30.86;34.79;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:07:11;32.41;30.30;34.37;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:07:21;32.96;30.92;34.80;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:07:32;32.62;30.94;35.10;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:07:42;32.83;31.17;34.98;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:07:52;32.74;31.00;36.52;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:08:03;32.34;30.73;37.01;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:08:13;32.10;30.41;34.07;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:08:23;31.17;29.92;33.40;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:08:34;31.57;30.18;33.46;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:08:44;32.07;30.42;33.67;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:08:54;32.54;30.90;34.02;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:09:05;32.94;30.95;37.01;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:09:15;33.66;31.86;36.92;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:09:26;36.75;33.12;54.45;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:09:36;38.04;33.40;53.12;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:09:46;35.40;32.50;41.25;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:09:57;34.45;31.74;39.46;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:10:09;34.51;31.20;41.39;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:10:19;35.44;31.25;54.24;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:10:30;35.48;31.14;53.17;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:10:40;33.61;31.38;37.27;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:10:51;33.22;30.91;35.61;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:11:01;32.90;30.72;34.56;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:11:11;32.36;30.56;34.79;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:11:22;32.37;30.08;34.55;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:11:32;34.17;32.01;37.89;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:11:43;32.87;31.19;34.58;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:11:53;33.69;31.37;36.44;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:12:03;33.97;30.24;39.05;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:12:14;36.29;31.64;41.52;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:12:25;35.52;32.37;40.42;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:12:35;33.45;31.57;35.57;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:12:46;35.47;31.98;40.68;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:12:56;35.56;31.96;41.36;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:13:06;47.49;34.89;54.89;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:13:17;50.67;38.21;56.82;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:13:27;36.58;31.99;39.86;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:13:37;33.22;31.58;34.89;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:13:48;33.65;31.65;35.47;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:13:58;32.79;30.86;34.78;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:14:08;32.41;30.79;37.16;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:14:21;32.18;30.47;34.04;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:14:32;32.08;30.46;37.27;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:14:42;31.79;30.20;33.08;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:14:52;31.42;29.53;33.13;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:15:03;32.40;30.26;37.25;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:15:15;33.75;30.62;50.86;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:15:25;32.02;30.10;33.99;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:15:36;31.66;30.31;33.12;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:15:46;31.63;30.39;33.47;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:15:56;32.10;30.95;34.29;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:16:07;32.14;30.77;33.40;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:16:17;32.52;30.32;41.64;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:16:27;31.64;29.92;35.46;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:16:38;32.36;30.65;37.03;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:16:48;32.13;30.55;37.80;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:16:59;32.54;30.34;34.50;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:17:09;33.69;32.09;35.34;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:17:19;33.76;31.65;35.69;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:17:29;32.56;31.03;34.26;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:17:40;32.76;31.42;34.43;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:17:51;32.11;30.23;34.52;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:18:01;31.75;30.05;44.54;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:18:11;32.19;30.34;33.83;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:18:22;31.39;30.07;32.68;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:18:32;32.09;30.12;45.59;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:18:42;31.35;30.18;33.09;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:18:53;31.36;29.83;32.72;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:19:04;31.02;29.77;33.10;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:19:14;30.97;29.63;32.96;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:19:25;31.14;29.82;32.97;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:19:35;31.53;29.78;35.15;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:19:45;31.67;30.13;36.07;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:19:55;32.10;30.28;34.27;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:20:06;34.73;30.90;37.04;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:20:18;34.48;31.79;36.55;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:20:28;31.59;30.11;33.40;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:20:38;31.10;29.85;32.34;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:20:48;32.43;30.21;35.90;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:20:59;32.17;30.89;33.85;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:21:09;32.43;30.79;40.21;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:21:19;33.01;31.25;34.53;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:21:30;33.00;31.05;36.21;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:21:40;32.93;31.37;36.72;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:21:50;32.87;30.94;40.05;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:22:01;32.97;31.09;36.64;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:22:11;32.53;31.06;34.02;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:22:21;33.12;30.98;39.94;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:22:32;32.23;30.43;34.96;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:22:42;32.40;30.73;34.61;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:22:53;33.19;31.38;35.67;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:23:03;33.89;31.26;43.29;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:23:13;33.11;31.02;40.87;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:23:24;33.14;30.93;39.84;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:23:34;32.44;30.23;36.86;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:23:44;32.32;30.02;36.13;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:23:55;32.28;30.86;34.95;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:24:05;32.89;30.76;34.70;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:24:16;33.26;31.50;35.60;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:24:26;32.83;30.62;34.70;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:24:36;32.21;30.57;34.72;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:24:47;31.90;30.06;33.69;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:24:57;31.49;30.29;33.54;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:25:08;31.50;29.97;33.41;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:25:18;31.40;30.00;33.57;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:25:28;31.56;30.24;33.16;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:25:39;31.44;29.95;32.92;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:25:49;32.06;30.27;34.27;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:25:59;34.50;30.23;44.05;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:26:10;31.97;30.33;36.88;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:26:20;33.20;31.12;39.29;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:26:30;33.04;31.00;36.45;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:26:40;35.32;31.23;41.78;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:26:51;32.71;31.01;34.31;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:27:01;31.93;30.35;33.62;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:27:11;31.67;29.92;33.51;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:27:22;31.97;30.30;33.67;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:27:32;32.30;30.60;34.52;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:27:42;31.38;29.94;32.83;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:27:53;31.66;30.35;33.15;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:28:04;32.54;30.52;34.60;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:28:18;31.90;29.85;34.89;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:28:28;31.72;30.09;33.50;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:28:39;32.72;30.87;34.66;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:28:50;32.00;29.93;33.88;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:29:00;31.60;30.07;32.89;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:29:10;31.91;30.51;37.50;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:29:21;32.65;30.76;34.63;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:29:31;32.22;30.49;34.12;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:29:41;32.35;30.98;33.65;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:29:51;32.17;30.57;33.86;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:30:02;31.75;29.88;33.79;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:30:12;34.70;31.20;42.36;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:30:23;33.19;30.39;36.34;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:30:33;32.22;30.16;33.59;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:30:43;31.35;29.99;32.49;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:30:54;31.23;29.82;32.91;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:31:04;31.65;30.02;34.69;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:31:14;32.16;30.36;34.41;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:31:25;32.16;29.67;34.70;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:31:35;32.39;30.44;35.16;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:31:45;32.07;30.54;34.14;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:31:55;32.15;30.60;34.40;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:32:06;32.28;30.58;33.73;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:32:16;32.24;30.80;33.69;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:32:27;33.34;31.20;35.17;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:32:40;33.31;31.28;35.87;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:32:50;32.47;30.40;36.21;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:33:01;32.01;30.47;33.90;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:33:11;31.82;30.25;33.02;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:33:21;32.59;30.49;35.37;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:33:32;33.74;32.02;38.35;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:33:42;33.93;32.39;37.68;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:33:52;33.68;30.69;35.39;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:34:03;32.78;30.95;34.50;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:34:13;32.09;30.07;33.97;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:34:23;32.89;30.81;34.70;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:34:34;32.50;31.00;36.11;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:34:44;32.07;30.56;33.57;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:34:54;32.53;30.54;36.37;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:35:05;32.71;30.51;35.00;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:35:16;32.40;30.64;37.06;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:35:26;32.65;30.58;37.46;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:35:36;32.30;29.80;35.09;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:35:47;33.34;30.91;36.98;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:35:57;32.51;31.05;36.30;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:36:07;32.43;30.56;34.27;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:36:18;32.94;30.84;35.03;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:36:28;32.45;30.39;35.01;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:36:39;32.24;30.74;33.78;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:36:50;32.20;30.81;34.48;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:37:00;33.00;31.20;35.42;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:37:10;33.92;31.63;35.57;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:37:20;33.39;31.44;36.27;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:37:31;32.67;30.66;34.85;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:37:41;33.33;30.67;35.39;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:37:52;33.72;31.64;38.12;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:38:02;33.91;31.76;36.47;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:38:12;32.63;30.86;34.93;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:38:23;33.86;31.27;37.30;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:38:33;34.54;31.36;40.37;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:38:43;31.98;30.44;36.36;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:38:54;32.60;31.00;34.09;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:39:04;33.06;31.39;34.59;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:39:15;34.04;30.90;50.63;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:39:25;34.34;30.92;51.68;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:39:35;32.56;29.89;34.47;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:39:46;32.09;30.06;35.37;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:39:56;31.29;29.75;33.24;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:40:07;31.77;30.32;33.48;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:40:17;32.85;30.51;40.23;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:40:27;33.15;31.49;37.91;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:40:38;33.59;31.14;38.34;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:40:48;32.87;31.33;34.58;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:40:58;32.97;30.96;37.37;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:41:09;33.54;31.46;35.53;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:41:19;33.07;31.13;36.13;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:41:29;32.57;31.23;34.44;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:41:40;32.65;31.03;34.61;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:41:50;33.23;31.65;37.50;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:42:05;33.54;31.09;44.96;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:42:15;32.98;31.08;35.18;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:42:26;32.55;30.82;34.67;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:42:36;32.95;30.72;35.48;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:42:46;33.34;31.57;36.24;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:42:57;32.59;30.82;38.76;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:43:07;31.81;30.28;33.46;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:43:17;31.93;30.38;35.51;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:43:28;32.54;30.56;34.96;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:43:38;32.27;30.60;33.98;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:43:52;31.98;30.39;35.57;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:44:05;31.82;30.22;33.44;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:44:15;33.30;29.85;41.48;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:44:26;32.44;30.92;34.80;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:44:37;32.35;30.83;34.37;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:44:48;32.68;30.87;34.85;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:45:01;32.54;30.49;35.06;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:45:12;32.71;30.69;35.05;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:45:22;31.84;30.03;34.42;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:45:32;31.79;30.01;33.13;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:45:43;31.98;30.16;40.70;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:45:53;32.14;30.06;35.19;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:46:03;31.61;30.20;33.08;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:46:14;32.61;30.48;35.12;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:46:24;32.00;30.28;33.40;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:46:35;32.41;31.04;38.65;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:46:45;32.10;30.46;33.96;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:46:55;32.06;30.39;33.91;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:47:06;32.29;30.82;36.99;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:47:16;32.33;30.47;33.99;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:47:26;32.83;31.14;35.10;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:47:37;32.89;31.34;35.02;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:47:47;32.39;30.74;34.07;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:47:58;32.91;31.37;34.91;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:48:08;33.01;31.20;35.44;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:48:19;33.54;31.02;36.56;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:48:29;33.37;30.90;41.48;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:48:39;33.19;31.31;35.11;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:48:50;32.66;30.75;34.94;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:49:00;31.98;30.36;33.50;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:49:11;31.44;29.77;33.02;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:49:22;31.95;30.44;37.83;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:49:32;31.87;30.55;34.13;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:49:43;31.79;30.07;35.07;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:49:53;31.92;30.27;34.15;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:50:04;32.08;30.91;34.48;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:50:14;33.04;30.93;38.82;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:50:25;32.23;30.51;34.89;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:50:35;32.09;30.53;34.37;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:50:46;32.45;30.84;34.52;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:50:56;32.68;30.95;34.91;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:51:07;32.61;29.98;38.87;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:51:17;32.49;30.27;34.89;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:51:28;32.83;30.41;36.37;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:51:38;32.23;29.40;35.67;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:51:49;34.60;31.54;38.76;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:51:59;35.63;32.73;44.03;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:52:10;36.72;34.19;39.46;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:52:20;34.89;32.28;39.50;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:52:31;34.75;32.33;39.56;;
67324;Laerm;57667;51.438;5.968;2022-08-01T00:52:42;33.04;31.24;34.72;;
