sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14394;SDS011;7282;49.204;10.652;2022-08-01T00:02:16;2.77;;;2.43;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:04:43;2.40;;;2.07;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:07:10;2.40;;;2.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:09:36;2.87;;;2.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:12:03;3.13;;;2.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:14:30;3.13;;;2.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:16:57;2.00;;;1.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:19:24;2.10;;;2.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:21:51;2.70;;;2.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:24:18;1.93;;;1.83;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:26:44;2.27;;;2.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:29:11;2.50;;;2.13;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:31:38;2.40;;;2.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:34:04;2.37;;;1.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:36:31;2.00;;;1.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:38:58;2.43;;;2.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:41:24;2.80;;;2.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:43:51;3.30;;;2.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:46:18;2.40;;;2.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:48:44;2.17;;;2.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:51:11;2.33;;;2.13;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:53:39;2.20;;;2.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:56:06;2.93;;;2.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T00:58:33;2.77;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:00:59;2.03;;;1.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:03:26;2.50;;;2.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:06:01;2.47;;;2.27;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:08:27;2.50;;;2.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:10:57;2.40;;;2.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:13:27;2.73;;;2.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:15:59;2.80;;;2.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:18:38;2.53;;;2.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:23:44;2.63;;;2.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:26:21;2.30;;;2.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:31:36;2.43;;;2.23;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:34:02;2.50;;;2.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:36:29;2.97;;;2.53;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:38:57;2.60;;;2.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:41:25;2.70;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:43:52;3.67;;;2.77;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:46:21;2.50;;;2.23;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:48:48;2.53;;;2.33;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:51:15;2.77;;;2.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:53:42;3.00;;;2.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:56:10;3.10;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T01:58:37;3.17;;;2.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:01:05;3.07;;;2.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:03:33;3.07;;;2.47;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:06:02;2.93;;;2.73;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:08:30;2.70;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:10:57;2.60;;;2.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:13:43;3.83;;;2.87;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:16:11;2.93;;;2.73;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:18:38;3.07;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:21:05;4.30;;;2.93;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:23:35;2.77;;;2.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:26:04;2.97;;;2.77;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:28:32;3.43;;;2.77;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:31:01;2.70;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:33:32;2.83;;;2.63;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:35:58;2.50;;;2.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:38:25;2.90;;;2.60;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:40:54;2.80;;;2.60;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:43:23;2.50;;;2.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:45:52;4.27;;;3.23;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:48:19;6.10;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:50:48;3.10;;;2.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:53:16;2.70;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:55:44;2.90;;;2.70;;
14394;SDS011;7282;49.204;10.652;2022-08-01T02:58:14;2.77;;;2.57;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:00:44;3.57;;;2.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:03:12;3.30;;;2.70;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:05:39;2.83;;;2.63;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:08:07;3.37;;;2.67;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:10:36;3.10;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:13:03;2.80;;;2.60;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:15:32;3.20;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:17:59;3.47;;;3.17;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:20:27;3.57;;;3.27;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:22:55;3.23;;;2.93;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:25:22;3.90;;;3.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:27:52;3.77;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:30:18;3.10;;;2.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:32:45;3.40;;;3.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:35:14;3.33;;;3.13;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:37:46;3.33;;;3.03;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:40:13;3.53;;;3.27;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:42:44;5.10;;;3.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:45:11;4.23;;;3.83;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:47:39;3.93;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:50:07;3.80;;;3.37;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:52:36;3.33;;;3.03;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:55:05;3.60;;;3.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T03:57:35;4.23;;;3.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:00:03;4.67;;;3.60;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:02:32;3.73;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:04:59;3.47;;;3.07;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:07:31;3.27;;;2.97;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:09:55;4.40;;;3.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:12:22;5.47;;;3.97;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:14:49;3.80;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:17:16;3.40;;;3.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:19:43;3.70;;;3.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:22:11;3.70;;;3.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:24:38;3.83;;;3.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:27:06;3.73;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:29:35;3.97;;;3.13;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:32:03;3.77;;;3.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:34:30;3.57;;;3.27;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:36:58;3.80;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:39:26;3.70;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:41:54;3.93;;;3.53;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:44:24;3.37;;;3.07;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:46:53;3.80;;;3.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:49:21;3.77;;;3.47;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:51:51;3.80;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:54:18;3.30;;;3.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:56:45;4.33;;;3.97;;
14394;SDS011;7282;49.204;10.652;2022-08-01T04:59:12;5.10;;;4.60;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:01:57;4.13;;;3.57;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:04:23;3.67;;;3.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:06:50;3.63;;;3.33;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:09:17;3.70;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:11:43;3.70;;;3.33;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:14:10;4.00;;;3.60;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:16:37;4.03;;;3.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:19:03;4.90;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:21:30;3.57;;;3.27;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:23:57;3.40;;;3.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:26:24;3.57;;;3.23;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:28:50;3.27;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:31:17;3.10;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:33:44;3.37;;;3.07;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:36:10;3.70;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:38:37;3.70;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:41:04;5.27;;;3.73;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:43:31;3.93;;;3.63;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:45:57;3.77;;;3.23;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:48:24;3.80;;;3.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:50:51;3.47;;;3.17;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:53:20;3.50;;;3.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:55:46;3.63;;;3.33;;
14394;SDS011;7282;49.204;10.652;2022-08-01T05:58:13;3.87;;;3.37;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:00:40;3.53;;;3.23;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:03:06;3.60;;;3.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:05:33;4.10;;;3.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:08:00;4.27;;;3.57;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:10:29;3.47;;;3.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:12:56;5.47;;;3.70;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:15:22;4.50;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:17:49;3.33;;;3.03;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:20:16;3.50;;;3.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:22:43;3.60;;;3.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:25:09;3.53;;;3.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:27:36;3.50;;;3.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:30:03;4.47;;;3.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:32:30;3.50;;;3.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:34:57;3.20;;;3.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:37:24;3.13;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:39:52;3.77;;;3.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:42:19;3.37;;;3.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:44:45;3.67;;;2.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:47:12;3.30;;;3.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:49:39;3.63;;;2.83;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:52:05;3.00;;;2.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:54:32;3.07;;;2.87;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:56:59;3.07;;;2.83;;
14394;SDS011;7282;49.204;10.652;2022-08-01T06:59:26;2.87;;;2.57;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:01:52;2.83;;;2.53;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:04:19;3.10;;;2.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:06:46;3.13;;;2.83;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:09:12;3.90;;;3.60;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:11:39;3.10;;;2.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:14:06;2.80;;;2.60;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:16:32;2.83;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:18:59;3.03;;;2.83;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:21:26;3.60;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:23:52;4.83;;;3.13;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:26:19;2.73;;;2.53;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:28:46;3.47;;;3.17;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:31:13;3.70;;;3.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:33:39;3.17;;;2.97;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:36:06;4.10;;;3.03;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:38:33;3.30;;;3.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:40:59;3.63;;;3.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:43:26;3.10;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:45:53;3.33;;;3.03;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:48:19;3.70;;;3.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:50:48;3.53;;;3.23;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:53:15;4.00;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:55:41;3.10;;;2.57;;
14394;SDS011;7282;49.204;10.652;2022-08-01T07:58:08;3.37;;;2.70;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:00:35;3.23;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:03:02;4.07;;;3.47;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:05:28;3.03;;;2.83;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:07:55;3.20;;;3.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:10:22;3.30;;;3.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:12:49;3.10;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:15:15;3.00;;;2.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:17:42;3.10;;;2.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:20:09;3.00;;;2.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:22:35;4.10;;;3.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:25:02;2.97;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:27:29;2.70;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:29:57;2.93;;;2.73;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:32:23;2.90;;;2.60;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:34:53;2.67;;;2.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:37:20;3.30;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:39:47;2.40;;;2.17;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:42:13;2.27;;;2.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:44:40;3.07;;;2.53;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:47:07;2.70;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:49:36;2.60;;;2.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:52:03;3.07;;;2.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:54:30;2.80;;;2.60;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:56:57;6.33;;;2.53;;
14394;SDS011;7282;49.204;10.652;2022-08-01T08:59:25;2.40;;;2.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:01:52;2.37;;;2.17;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:04:20;2.60;;;2.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:06:48;2.80;;;2.60;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:09:15;2.87;;;2.53;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:11:42;2.50;;;2.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:14:12;3.40;;;2.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:16:40;2.37;;;2.13;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:19:14;2.53;;;2.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:21:57;2.70;;;2.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:24:25;3.20;;;2.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:26:52;2.33;;;2.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:29:21;2.00;;;1.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:31:50;1.83;;;1.73;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:34:26;2.80;;;2.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:36:56;2.20;;;1.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:39:30;2.03;;;1.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:41:58;1.70;;;1.43;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:44:44;2.20;;;1.43;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:47:11;2.63;;;1.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:49:39;2.00;;;1.57;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:52:13;1.60;;;1.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:54:40;1.30;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:57:08;1.33;;;1.23;;
14394;SDS011;7282;49.204;10.652;2022-08-01T09:59:36;1.30;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:02:03;1.30;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:04:30;2.47;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:07:03;1.47;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:09:26;1.20;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:11:53;1.77;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:14:21;1.20;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:16:49;2.53;;;1.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:19:16;1.43;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:21:43;1.60;;;1.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:24:14;1.30;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:26:41;1.20;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:29:09;1.40;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:31:37;2.20;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:34:04;1.00;;;1.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:36:31;1.30;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:38:57;1.63;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:41:24;1.07;;;1.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:43:52;3.07;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:46:19;1.77;;;1.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:48:57;1.77;;;1.63;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:51:24;1.60;;;1.50;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:53:51;1.40;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:56:19;2.10;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T10:58:46;1.30;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:01:17;1.50;;;1.40;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:03:55;1.40;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:06:17;1.17;;;1.07;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:08:50;1.33;;;1.23;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:11:12;1.37;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:16:26;1.57;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:18:53;1.30;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:21:20;1.20;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:23:49;1.40;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:26:18;1.87;;;1.37;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:28:45;1.37;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:38:40;1.13;;;1.03;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:41:10;2.37;;;1.53;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:51:59;0.90;;;0.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:54:27;1.00;;;0.80;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:56:54;0.53;;;0.53;;
14394;SDS011;7282;49.204;10.652;2022-08-01T11:59:25;1.30;;;0.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:01:52;1.23;;;1.13;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:04:19;1.20;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:06:46;1.70;;;1.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:09:20;0.90;;;0.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:11:47;1.17;;;0.97;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:14:20;1.10;;;0.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:16:48;1.97;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:19:19;1.20;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:21:43;1.77;;;1.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:24:10;1.13;;;1.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:26:43;1.20;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:29:09;1.17;;;1.07;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:31:36;1.20;;;1.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:36:48;1.30;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:39:14;1.70;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:41:42;1.43;;;1.33;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:44:13;1.40;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:46:41;2.47;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:49:07;1.20;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:51:34;1.20;;;1.03;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:54:01;1.20;;;1.10;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:56:33;1.70;;;1.33;;
14394;SDS011;7282;49.204;10.652;2022-08-01T12:59:00;1.40;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:01:27;1.03;;;1.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:03:58;1.50;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:06:27;1.83;;;1.20;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:08:54;1.20;;;1.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:11:21;1.43;;;1.07;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:13:48;1.00;;;1.00;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:16:21;1.33;;;1.23;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:18:50;0.90;;;0.90;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:21:18;1.23;;;1.13;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:29:14;1.40;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:31:41;1.73;;;1.30;;
14394;SDS011;7282;49.204;10.652;2022-08-01T13:34:08;1.57;;;1.20;;
