sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-08-01T00:01:05;56.25;31.18;69.81;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:03:27;32.87;29.61;53.13;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:05:49;58.71;29.60;71.83;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:08:11;46.03;29.89;63.25;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:10:33;33.08;30.08;49.66;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:12:56;51.41;29.46;69.87;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:15:18;54.56;30.14;67.78;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:17:41;54.05;29.78;68.50;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:20:07;49.51;31.01;66.81;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:22:35;48.32;30.93;65.40;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:24:57;44.75;30.78;61.12;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:27:18;49.61;30.54;65.02;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:29:41;42.89;30.60;62.39;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:32:23;51.57;30.88;66.94;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:34:45;33.74;30.87;51.33;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:37:07;33.60;31.07;49.14;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:39:30;33.35;30.21;53.56;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:41:54;50.13;31.19;65.98;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:44:20;45.52;36.68;52.63;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:46:42;47.00;33.21;63.27;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:49:05;36.47;31.15;53.25;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:51:31;35.95;30.12;54.64;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:53:54;48.25;30.74;65.50;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:56:21;56.08;30.49;72.49;;
58251;Laerm;51449;51.676;5.812;2022-08-01T00:58:44;32.30;28.77;47.34;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:01:06;53.71;30.05;69.51;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:03:29;47.82;30.04;63.80;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:09:22;52.98;29.66;72.07;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:12:29;56.27;30.12;73.08;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:17:41;34.42;31.15;49.28;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:20:13;47.44;31.73;63.78;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:29:02;56.40;30.62;74.07;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:31:28;49.21;30.51;67.38;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:33:55;49.97;31.11;66.00;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:36:21;51.49;30.94;67.01;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:38:46;34.36;30.73;49.02;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:41:11;46.64;30.97;63.01;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:43:36;58.11;32.26;74.63;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:46:02;46.02;30.15;62.74;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:48:26;50.10;29.75;64.54;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:50:51;49.34;29.60;66.15;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:53:18;52.80;30.78;68.75;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:55:45;52.15;29.73;68.90;;
58251;Laerm;51449;51.676;5.812;2022-08-01T01:58:14;48.11;29.20;65.06;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:00:37;34.46;28.94;53.13;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:03:05;31.63;29.21;49.20;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:05:29;58.20;29.49;72.02;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:07:54;55.97;30.48;67.98;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:10:21;59.67;29.84;74.20;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:12:50;55.80;29.58;71.30;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:15:13;53.35;29.50;68.41;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:17:43;58.09;30.39;72.11;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:20:06;52.86;29.88;70.87;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:22:40;57.16;29.71;72.78;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:25:11;54.61;31.84;70.18;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:27:54;56.12;31.85;69.79;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:30:19;56.58;31.48;71.39;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:32:49;55.73;30.93;70.76;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:35:28;56.02;30.68;70.37;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:37:52;46.90;30.03;64.30;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:40:17;58.86;32.05;71.06;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:42:43;55.38;31.25;71.30;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:45:07;59.09;32.12;73.46;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:47:32;49.82;30.71;64.35;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:49:55;53.78;30.62;70.15;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:52:20;56.71;29.56;72.89;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:54:48;56.81;31.24;70.78;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:57:12;58.43;32.14;71.46;;
58251;Laerm;51449;51.676;5.812;2022-08-01T02:59:39;57.03;30.01;72.39;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:02:04;60.68;31.02;71.33;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:04:32;58.68;32.04;71.83;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:06:56;46.61;30.55;64.31;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:09:22;57.54;30.25;72.95;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:11:45;58.21;31.41;72.22;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:14:11;62.47;37.70;74.64;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:16:38;63.74;34.09;76.62;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:19:03;59.95;34.27;69.84;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:21:28;57.95;32.98;72.92;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:23:52;59.80;33.88;72.24;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:26:19;59.41;33.50;71.30;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:28:44;55.13;31.99;67.44;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:31:09;57.68;33.21;69.63;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:33:32;59.85;35.00;73.17;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:35:55;60.84;34.42;82.31;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:38:23;60.22;33.30;74.13;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:41:02;64.62;36.28;79.91;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:43:38;57.21;33.35;71.99;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:46:09;59.88;34.23;71.30;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:48:34;56.79;33.37;69.16;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:50:59;62.19;33.47;74.75;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:53:25;59.63;33.82;72.61;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:55:53;61.37;33.31;74.49;;
58251;Laerm;51449;51.676;5.812;2022-08-01T03:58:17;58.04;33.27;73.06;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:00:40;62.77;35.26;74.56;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:03:03;60.25;36.23;73.12;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:05:25;56.37;33.54;66.57;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:07:49;63.74;38.07;75.44;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:10:17;61.28;39.01;72.38;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:12:39;61.86;36.50;74.76;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:15:01;63.70;38.88;79.24;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:17:24;62.69;38.35;76.39;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:19:46;59.94;35.51;73.53;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:22:10;62.19;38.40;72.02;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:24:34;61.90;38.16;74.98;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:27:01;61.72;39.10;75.00;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:29:25;64.68;40.65;74.65;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:31:49;60.59;40.04;70.72;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:34:16;62.35;34.65;73.87;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:36:40;64.04;38.12;73.40;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:39:04;64.51;39.22;78.26;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:41:30;63.60;41.03;73.15;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:43:53;62.03;36.97;73.23;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:46:17;61.99;35.12;71.80;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:48:40;64.05;39.82;75.71;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:51:03;60.80;36.39;70.31;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:53:25;64.69;42.20;72.98;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:55:48;63.20;37.29;73.62;;
58251;Laerm;51449;51.676;5.812;2022-08-01T04:58:11;63.22;42.31;75.72;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:00:38;62.67;35.67;73.12;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:03:00;64.28;46.16;74.07;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:05:22;63.62;42.15;73.54;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:07:44;65.19;44.51;78.58;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:10:06;64.03;43.38;75.93;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:12:28;64.33;41.22;73.01;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:14:50;62.47;37.72;72.78;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:17:12;64.58;41.28;78.11;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:19:38;61.55;37.24;71.63;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:22:03;65.49;36.69;75.83;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:24:28;63.85;41.09;75.39;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:26:51;62.48;39.64;72.31;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:29:13;64.23;46.26;72.18;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:31:35;63.46;40.00;73.13;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:33:56;63.64;38.33;78.03;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:36:18;63.23;43.25;71.85;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:38:40;61.96;37.43;71.04;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:41:02;65.52;37.98;75.74;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:43:24;63.28;38.58;74.88;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:45:49;62.54;38.60;76.06;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:48:11;67.85;41.55;78.77;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:50:33;65.86;39.14;80.10;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:52:55;63.67;36.94;73.40;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:55:17;60.66;36.95;69.91;;
58251;Laerm;51449;51.676;5.812;2022-08-01T05:57:39;63.20;38.89;73.84;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:00:01;60.66;37.83;71.89;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:02:32;62.92;38.04;73.93;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:04:54;68.97;41.55;82.09;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:07:16;66.22;39.01;81.36;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:09:38;61.21;42.12;82.46;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:12:00;63.54;36.38;79.80;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:14:22;59.68;36.75;73.49;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:16:44;62.46;38.64;72.49;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:19:05;64.58;46.46;73.26;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:21:27;62.83;37.56;72.20;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:23:49;70.26;35.93;83.22;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:26:11;61.88;37.32;75.45;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:28:33;62.62;43.12;74.91;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:30:55;63.32;42.53;72.50;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:33:17;63.35;38.47;74.59;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:35:39;64.29;40.37;73.91;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:38:02;65.65;41.04;75.27;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:40:25;64.51;38.48;75.63;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:42:54;61.79;35.36;73.49;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:45:16;63.21;39.04;73.16;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:47:40;63.65;38.47;74.36;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:50:04;63.21;37.14;77.50;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:52:30;61.90;35.51;71.72;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:54:52;62.75;36.11;75.12;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:57:14;59.84;38.76;73.49;;
58251;Laerm;51449;51.676;5.812;2022-08-01T06:59:36;62.77;38.00;79.06;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:01:58;64.23;42.04;78.73;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:04:19;66.59;44.17;77.54;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:06:41;63.77;38.33;75.80;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:09:03;62.02;39.32;72.89;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:11:32;65.96;38.68;75.58;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:13:54;61.06;38.33;73.90;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:16:16;62.85;39.63;74.37;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:18:39;62.22;36.48;75.98;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:21:01;61.76;37.16;75.93;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:23:25;62.07;38.09;72.56;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:25:54;64.66;38.47;81.72;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:28:21;62.19;39.47;72.63;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:30:43;63.31;40.41;76.78;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:33:05;67.14;39.36;79.40;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:35:27;63.72;44.27;74.25;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:37:49;65.53;41.55;79.37;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:40:11;67.94;41.46;82.55;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:42:33;63.78;42.03;75.88;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:44:55;63.41;37.94;73.03;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:47:24;60.30;36.67;71.53;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:49:46;65.61;42.00;74.84;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:52:08;61.75;43.78;70.58;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:54:32;61.81;38.73;76.44;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:56:55;62.93;39.82;74.37;;
58251;Laerm;51449;51.676;5.812;2022-08-01T07:59:18;68.84;41.15;81.07;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:01:47;63.86;40.71;74.65;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:04:09;62.58;40.41;74.02;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:06:31;73.82;40.92;92.86;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:08:53;80.77;51.50;97.06;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:11:15;63.91;45.45;74.32;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:13:37;63.35;37.59;74.73;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:15:59;61.56;39.91;72.64;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:18:21;63.93;46.11;74.65;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:20:43;79.94;40.99;100.20;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:23:05;64.86;44.93;73.95;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:26:04;64.73;41.40;76.60;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:28:26;87.23;46.42;103.61;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:30:48;65.06;43.12;79.45;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:33:11;65.67;48.22;78.87;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:35:34;65.98;41.38;74.81;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:38:15;63.87;42.12;86.31;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:40:37;66.77;47.52;78.13;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:43:01;65.08;42.82;75.10;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:45:23;63.08;42.24;75.10;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:48:05;61.91;41.25;73.56;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:50:28;63.94;40.16;74.92;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:52:53;60.53;37.52;71.06;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:55:16;64.86;41.59;77.36;;
58251;Laerm;51449;51.676;5.812;2022-08-01T08:57:44;62.48;37.54;74.88;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:00:07;64.98;39.40;77.07;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:02:30;64.85;41.23;75.15;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:04:53;65.91;41.41;79.52;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:07:15;62.68;38.32;77.75;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:09:37;61.91;38.24;72.19;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:12:02;62.28;43.72;74.17;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:14:26;67.28;41.86;84.24;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:17:04;64.36;44.94;73.44;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:19:58;63.25;43.47;77.77;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:22:23;62.77;45.08;71.49;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:25:08;62.77;42.27;73.87;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:27:31;62.97;40.51;72.33;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:29:54;60.57;36.65;72.23;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:32:29;63.31;44.00;73.23;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:34:56;62.72;42.77;74.38;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:37:30;63.66;43.60;76.61;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:39:58;65.12;39.45;78.98;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:42:25;61.88;39.60;73.38;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:44:50;62.14;40.78;73.14;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:47:18;62.35;39.95;72.24;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:49:44;63.60;44.54;78.05;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:52:18;65.38;40.85;79.72;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:54:42;60.96;47.31;76.01;;
58251;Laerm;51449;51.676;5.812;2022-08-01T09:59:39;62.62;44.54;72.82;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:02:39;81.44;41.60;91.58;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:05:08;61.48;38.30;74.64;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:07:31;63.60;42.16;76.22;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:10:11;62.03;41.46;73.14;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:12:35;63.75;43.35;77.29;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:14:57;62.03;44.59;72.92;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:17:20;65.41;37.70;80.25;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:19:44;61.10;40.65;69.85;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:22:13;65.26;44.27;77.61;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:24:40;59.65;39.45;68.57;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:27:06;62.35;40.01;76.88;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:29:46;64.05;41.12;78.30;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:32:30;67.85;45.12;78.55;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:34:52;65.35;40.88;76.01;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:37:15;57.28;40.30;69.75;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:39:39;63.81;45.17;72.69;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:42:02;63.55;45.08;74.27;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:44:31;61.48;41.17;74.12;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:49:39;62.02;44.99;72.18;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:52:03;62.87;50.81;72.82;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:54:26;62.70;50.88;74.38;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:56:51;63.70;47.25;75.46;;
58251;Laerm;51449;51.676;5.812;2022-08-01T10:59:29;63.75;42.93;76.95;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:02:11;64.53;47.57;83.28;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:04:54;62.70;43.84;75.20;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:07:42;62.92;45.47;72.84;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:12:41;61.86;44.25;72.36;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:25:23;63.93;49.49;73.58;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:31:24;63.74;46.87;76.15;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:38:31;62.96;44.45;73.10;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:43:33;75.56;49.38;90.60;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:45:56;66.03;45.16;91.41;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:48:27;63.99;44.28;74.84;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:50:53;83.87;45.55;102.48;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:53:16;63.28;46.37;75.33;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:55:51;64.32;47.24;77.50;;
58251;Laerm;51449;51.676;5.812;2022-08-01T11:58:15;61.20;43.09;72.06;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:00:53;65.93;43.78;80.03;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:03:15;80.06;42.48;101.83;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:05:55;75.85;42.01;96.65;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:08:30;63.28;41.36;74.79;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:10:55;63.99;41.40;78.74;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:13:23;63.01;42.93;74.71;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:15:46;63.16;42.98;72.09;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:18:08;65.41;42.81;75.70;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:20:35;63.91;45.32;74.91;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:23:05;62.73;41.53;71.98;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:25:29;64.82;41.13;78.11;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:27:51;64.61;42.79;79.38;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:30:21;60.78;40.68;72.70;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:32:47;62.09;45.03;72.33;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:35:19;62.39;44.96;72.52;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:37:50;64.13;39.65;75.03;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:42:40;62.28;43.90;72.09;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:45:02;63.38;45.63;73.00;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:47:24;64.78;37.66;78.30;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:49:47;63.10;41.65;76.19;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:52:11;64.27;40.02;79.93;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:55:14;62.65;47.99;77.84;;
58251;Laerm;51449;51.676;5.812;2022-08-01T12:57:42;65.02;49.79;77.55;;
