sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:01:35;101919.50;;;21.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:04:01;101924.22;;;21.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:06:27;101926.44;;;21.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:08:52;101919.34;;;21.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:11:18;101915.69;;;21.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:13:43;101909.34;;;21.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:16:09;101902.78;;;21.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:18:34;101900.44;;;21.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:21:02;101903.38;;;21.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:23:27;101906.22;;;21.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:25:53;101895.34;;;21.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:28:18;101881.00;;;21.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:30:44;101888.81;;;21.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:33:09;101884.28;;;21.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:35:35;101881.19;;;21.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:38:00;101881.19;;;21.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:40:26;101883.94;;;21.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:42:51;101884.44;;;21.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:45:17;101890.25;;;21.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:47:42;101879.75;;;21.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:50:08;101883.72;;;21.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:52:35;101878.81;;;21.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:55:01;101879.75;;;21.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:57:26;101879.53;;;21.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T00:59:52;101875.53;;;21.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:02:18;101880.25;;;21.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:04:44;101873.00;;;21.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:07:15;101872.09;;;21.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:20:13;101856.31;;;21.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:26:00;101855.22;;;21.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:28:51;101857.72;;;21.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:31:21;101860.13;;;21.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:33:49;101852.13;;;21.51
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:36:16;101860.66;;;21.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:38:45;101850.13;;;21.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:41:11;101858.81;;;21.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:43:39;101847.78;;;21.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:46:06;101836.31;;;21.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:48:33;101837.78;;;21.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:51:00;101836.13;;;21.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:53:28;101832.28;;;21.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:55:55;101832.16;;;21.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T01:58:22;101833.75;;;21.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:00:49;101831.78;;;21.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:03:17;101836.47;;;21.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:05:43;101829.41;;;21.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:08:10;101833.75;;;21.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:10:39;101826.13;;;21.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:13:06;101830.31;;;21.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:15:33;101827.41;;;21.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:18:04;101822.50;;;21.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:20:34;101824.84;;;21.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:23:11;101821.91;;;21.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:25:46;101821.59;;;21.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:28:27;101830.44;;;21.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:30:56;101831.72;;;21.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:33:33;101833.72;;;21.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:36:02;101837.72;;;21.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:38:30;101836.47;;;21.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:40:59;101832.88;;;21.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:43:28;101822.69;;;21.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:45:59;101822.88;;;21.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:48:26;101829.56;;;21.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:50:54;101829.06;;;21.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:53:23;101828.69;;;21.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:55:51;101828.66;;;21.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T02:58:18;101821.06;;;21.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:00:44;101822.16;;;21.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:03:13;101818.50;;;21.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:05:39;101817.59;;;21.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:08:06;101818.53;;;21.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:10:35;101815.97;;;21.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:13:03;101816.72;;;21.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:15:31;101815.06;;;21.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:17:59;101817.06;;;21.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:20:25;101817.22;;;21.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:22:53;101817.78;;;21.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:25:20;101817.44;;;21.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:27:51;101818.91;;;21.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:30:20;101819.81;;;21.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:32:46;101814.00;;;21.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:35:11;101820.69;;;21.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:37:48;101811.78;;;21.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:40:24;101807.78;;;21.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:42:57;101808.00;;;21.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:45:34;101804.91;;;21.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:48:03;101807.44;;;21.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:50:30;101806.34;;;21.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:53:00;101808.53;;;21.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:55:27;101809.81;;;21.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T03:57:53;101808.16;;;21.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:00:19;101809.63;;;21.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:02:47;101814.16;;;21.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:05:13;101818.53;;;21.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:07:39;101818.69;;;21.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:10:05;101823.00;;;22.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:12:32;101823.06;;;21.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:14:59;101825.22;;;21.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:17:24;101826.31;;;21.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:19:50;101828.66;;;21.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:22:16;101824.31;;;21.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:24:46;101815.22;;;21.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:27:19;101816.69;;;21.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:29:49;101818.53;;;21.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:32:18;101822.88;;;21.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:34:47;101819.63;;;21.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:37:15;101820.31;;;21.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:39:44;101815.44;;;21.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:42:11;101820.69;;;21.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:44:38;101814.16;;;21.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:47:05;101814.16;;;21.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:49:33;101810.53;;;21.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:51:59;101814.84;;;21.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:54:29;101819.03;;;21.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:56:56;101813.59;;;21.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T04:59:32;101818.31;;;21.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:02:15;101816.88;;;21.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:04:42;101823.59;;;21.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:07:08;101825.44;;;21.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:09:34;101811.59;;;21.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:12:02;101817.44;;;21.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:14:29;101823.97;;;21.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:17:01;101815.59;;;21.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:19:32;101819.78;;;21.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:21:59;101813.97;;;21.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:24:26;101811.97;;;21.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:26:54;101811.06;;;21.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:29:20;101810.31;;;21.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:31:45;101812.31;;;21.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:34:11;101809.59;;;21.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:36:36;101811.22;;;21.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:39:03;101814.16;;;21.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:41:29;101816.31;;;21.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:43:55;101814.16;;;21.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:46:20;101809.75;;;21.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:48:46;101808.34;;;21.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:51:11;101805.63;;;21.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:53:36;101812.34;;;21.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:56:02;101813.03;;;21.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T05:58:28;101808.69;;;21.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:00:53;101802.69;;;21.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:03:19;101795.81;;;21.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:05:44;101798.88;;;21.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:08:10;101805.22;;;21.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:10:35;101795.22;;;22.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:13:01;101793.63;;;21.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:15:32;101798.88;;;21.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:17:57;101795.44;;;21.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:20:23;101792.88;;;21.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:22:48;101789.03;;;21.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:25:14;101793.94;;;22.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:27:39;101789.94;;;21.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:30:05;101783.59;;;22.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:32:32;101790.31;;;22.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:34:58;101785.59;;;22.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:37:24;101783.59;;;22.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:39:53;101790.44;;;22.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:42:18;101788.47;;;22.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:44:44;101793.91;;;22.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:47:10;101793.00;;;22.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:49:35;101795.91;;;22.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:52:01;101797.00;;;22.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:54:26;101797.19;;;22.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:56:51;101806.03;;;22.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T06:59:17;101806.41;;;22.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:01:42;101806.41;;;22.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:04:08;101804.03;;;22.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:06:33;101806.19;;;22.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:08:59;101811.50;;;22.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:11:26;101797.56;;;22.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:13:52;101798.88;;;22.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:16:18;101805.69;;;22.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:18:43;101806.59;;;22.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:21:09;101806.59;;;22.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:23:34;101811.34;;;22.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:26:00;101807.47;;;22.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:28:29;101806.72;;;22.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:30:55;101806.94;;;22.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:33:21;101814.41;;;22.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:35:47;101819.81;;;22.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:38:13;101817.41;;;22.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:40:40;101820.81;;;22.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:43:05;101827.81;;;23.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:45:31;101827.75;;;23.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:48:02;101833.56;;;23.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:50:27;101829.22;;;23.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:52:53;101831.50;;;23.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:55:18;101839.06;;;23.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T07:57:44;101842.03;;;23.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:00:09;101853.06;;;23.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:02:35;101851.59;;;23.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:05:01;101858.22;;;23.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:07:26;101857.69;;;23.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:09:51;101863.06;;;22.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:12:17;101868.75;;;22.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:14:43;101868.72;;;22.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:17:08;101859.72;;;22.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:19:34;101868.81;;;22.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:22:02;101867.94;;;22.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:24:28;101870.47;;;22.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:26:55;101873.91;;;22.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:29:22;101867.09;;;22.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:31:48;101855.72;;;22.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:34:14;101865.50;;;23.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:36:39;101870.94;;;23.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:39:05;101862.22;;;23.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:41:35;101861.34;;;22.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:44:02;101861.13;;;23.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:46:28;101853.94;;;22.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:48:55;101855.19;;;22.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:51:21;101861.31;;;23.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:53:48;101852.78;;;23.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:56:16;101854.81;;;23.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T08:58:44;101864.03;;;23.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:01:11;101864.91;;;23.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:03:38;101873.19;;;23.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:06:04;101871.47;;;23.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:08:29;101870.06;;;23.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:10:55;101871.13;;;23.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:13:21;101871.91;;;23.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:18:39;101872.69;;;23.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:23:36;101864.09;;;23.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:26:06;101875.69;;;23.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:28:34;101864.63;;;23.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:31:06;101877.97;;;23.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:33:59;101870.78;;;23.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:36:57;101868.66;;;23.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:39:28;101874.31;;;23.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:41:56;101874.72;;;23.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:44:44;101877.69;;;23.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:47:11;101875.03;;;23.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:49:38;101867.72;;;23.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:52:12;101870.75;;;23.13
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:54:38;101882.88;;;23.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:57:23;101882.22;;;23.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T09:59:51;101892.56;;;23.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:05:02;101894.22;;;23.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:07:27;101894.63;;;23.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:09:53;101892.31;;;23.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:12:20;101891.81;;;23.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:14:48;101890.44;;;23.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:17:24;101890.72;;;23.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:19:50;101887.13;;;23.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:22:23;101881.03;;;24.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:24:50;101881.34;;;24.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:27:19;101879.63;;;24.51
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:30:00;101881.34;;;24.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:32:33;101889.88;;;24.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:35:00;101886.88;;;24.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:37:26;101898.31;;;24.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:39:53;101889.56;;;24.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:42:19;101886.41;;;24.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:44:45;101883.00;;;24.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:47:15;101889.19;;;24.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:49:58;101891.75;;;24.58
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:52:24;101889.13;;;24.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:55:01;101886.63;;;24.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T10:57:44;101888.47;;;24.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:00:17;101885.91;;;24.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:02:59;101880.16;;;24.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:05:28;101882.03;;;24.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:07:55;101882.53;;;24.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:10:49;101879.31;;;23.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:16:39;101862.59;;;24.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:19:06;101861.88;;;24.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:27:23;101858.63;;;25.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:32:46;101860.38;;;25.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:35:12;101853.03;;;24.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:37:38;101853.34;;;24.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:40:20;101847.34;;;25.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:42:50;101847.44;;;25.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:45:51;101844.09;;;25.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:48:19;101843.38;;;24.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:50:45;101844.94;;;24.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:53:11;101841.03;;;24.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:55:45;101844.44;;;24.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T11:58:12;101847.50;;;24.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:00:37;101846.44;;;25.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:03:05;101840.56;;;25.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:05:33;101841.75;;;25.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:07:59;101839.28;;;25.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:10:28;101845.72;;;25.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:13:00;101844.78;;;25.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:15:32;101837.41;;;25.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:18:00;101829.50;;;25.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:20:31;101841.63;;;25.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:23:00;101833.50;;;25.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:25:27;101838.13;;;26.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:27:52;101834.28;;;25.52
72385;BMP280;60357;43.51827930;-5.66434930;2022-08-01T12:30:20;101841.75;;;25.51
