sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:00:20;30.80;41.20
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:02:46;30.80;41.26
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:05:11;30.80;41.26
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:07:38;30.79;41.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:10:06;30.80;41.27
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:12:32;30.76;41.27
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:14:58;30.79;41.28
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:17:23;30.77;41.25
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:19:49;30.79;41.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:22:15;30.74;41.30
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:24:40;30.77;41.34
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:27:06;30.73;41.35
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:29:31;30.76;41.35
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:31:57;30.76;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:34:22;30.74;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:36:48;30.74;41.42
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:39:13;30.74;41.42
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:41:39;30.73;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:44:05;30.73;41.39
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:46:31;30.73;41.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:48:58;30.73;41.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:51:24;30.70;41.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:53:51;30.72;41.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:56:17;30.72;41.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T00:58:42;30.69;41.43
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:01:09;30.72;41.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:03:35;30.69;41.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:12:40;30.66;41.54
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:15:17;30.69;41.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:17:55;30.67;41.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:20:28;30.66;41.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:29:17;30.66;41.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:31:51;30.64;41.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:34:22;30.64;41.68
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:36:51;30.63;41.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:39:18;30.63;41.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:41:45;30.62;41.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:44:11;30.62;41.68
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:46:39;30.62;41.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:49:06;30.64;41.71
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:51:37;30.63;41.74
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:54:04;30.62;41.70
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:56:30;30.62;41.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T01:58:58;30.59;41.68
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:01:27;30.62;41.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:03:55;30.60;41.76
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:06:23;30.59;41.75
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:08:50;30.59;41.82
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:11:16;30.56;41.83
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:13:43;30.57;41.79
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:16:10;30.57;41.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:18:36;30.56;41.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:21:04;30.56;41.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:23:32;30.56;41.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:26:00;30.55;41.96
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:28:32;30.55;41.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:31:03;30.53;41.93
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:33:37;30.55;41.97
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:36:03;30.53;42.00
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:38:32;30.53;42.02
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:41:04;30.55;42.01
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:43:33;30.53;41.97
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:46:01;30.51;42.01
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:48:30;30.55;42.03
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:51:00;30.49;42.04
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:53:27;30.52;41.97
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:55:54;30.53;42.13
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T02:58:21;30.52;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:00:49;30.55;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:03:16;30.51;42.14
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:05:43;30.48;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:08:10;30.49;42.14
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:10:38;30.48;42.09
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:13:06;30.46;42.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:15:35;30.48;42.16
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:18:05;30.43;42.15
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:20:32;30.48;42.19
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:23:01;30.46;42.20
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:25:29;30.46;42.19
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:27:58;30.48;42.18
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:30:26;30.46;42.23
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:32:53;30.46;42.18
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:35:19;30.45;42.18
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:37:47;30.43;42.22
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:40:22;30.43;42.22
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:42:50;30.43;42.19
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:45:22;30.43;42.26
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:47:52;30.42;42.20
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:50:21;30.40;42.32
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:52:51;30.45;42.29
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:55:18;30.42;42.30
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T03:57:46;30.40;42.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:00:12;30.42;42.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:02:38;30.40;42.28
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:05:05;30.42;42.30
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:07:33;30.40;42.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:10:01;30.38;42.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:12:27;30.40;42.37
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:14:52;30.38;42.37
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:17:18;30.39;42.38
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:19:44;30.38;42.35
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:22:13;30.38;42.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:24:39;30.38;42.32
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:27:10;30.38;42.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:29:38;30.35;42.47
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:32:06;30.36;42.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:34:38;30.36;42.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:37:07;30.35;42.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:39:36;30.33;42.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:42:04;30.35;42.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:44:29;30.36;42.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:46:59;30.35;42.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:49:25;30.36;42.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:51:54;30.31;42.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:54:26;30.32;42.55
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:56:54;30.32;42.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T04:59:24;30.32;42.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:02:12;30.32;42.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:04:39;30.29;42.55
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:07:09;30.31;42.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:09:36;30.31;42.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:12:03;30.29;42.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:14:30;30.29;42.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:16:58;30.29;42.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:19:25;30.27;42.70
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:21:52;30.29;42.70
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:24:17;30.29;42.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:26:43;30.27;42.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:29:08;30.28;42.76
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:31:34;30.27;42.70
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:34:01;30.28;42.76
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:36:27;30.25;42.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:38:53;30.28;42.74
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:41:19;30.24;42.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:43:44;30.25;42.78
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:46:10;30.25;42.74
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:48:35;30.24;42.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:51:01;30.25;42.80
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:53:27;30.24;42.81
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:55:53;30.24;42.78
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T05:58:19;30.22;42.81
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:00:44;30.25;42.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:03:10;30.24;42.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:05:36;30.27;42.83
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:08:02;30.27;42.74
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:10:28;30.22;42.71
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:12:54;30.24;42.87
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:15:20;30.24;42.71
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:17:45;30.24;42.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:20:11;30.22;42.74
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:22:36;30.25;42.81
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:25:02;30.21;42.82
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:27:28;30.21;42.84
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:29:54;30.22;42.84
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:32:20;30.21;42.82
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:34:48;30.22;42.81
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:37:14;30.22;42.79
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:39:39;30.21;42.82
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:42:05;30.24;42.85
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:44:31;30.21;42.78
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:46:56;30.20;42.82
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:49:24;30.21;42.79
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:51:50;30.18;42.85
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:54:15;30.21;42.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:56:42;30.18;42.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T06:59:07;30.18;42.92
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:01:33;30.18;42.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:03:58;30.21;42.96
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:06:25;30.21;42.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:08:51;30.20;42.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:11:18;30.20;42.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:13:44;30.18;42.83
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:16:12;30.20;42.89
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:18:37;30.15;42.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:21:03;30.20;42.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:23:28;30.20;42.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:25:54;30.21;42.75
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:28:20;30.22;42.85
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:30:45;30.22;42.78
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:33:11;30.22;42.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:35:37;30.20;42.82
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:38:06;30.22;42.84
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:40:32;30.21;42.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:42:57;30.21;42.89
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:45:23;30.22;42.79
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:47:49;30.25;42.87
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:50:15;30.24;42.80
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:52:41;30.27;42.80
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:55:09;30.22;42.71
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T07:57:35;30.25;42.82
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:00:02;30.27;42.85
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:02:28;30.27;42.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:04:54;30.27;42.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:07:19;30.25;42.70
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:09:45;30.27;42.70
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:12:10;30.25;42.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:14:37;30.27;42.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:17:03;30.27;42.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:19:29;30.27;42.76
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:21:56;30.27;42.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:24:22;30.29;42.76
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:26:52;30.31;42.76
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:29:18;30.29;42.75
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:31:44;30.31;42.69
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:34:10;30.32;42.71
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:36:36;30.32;42.68
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:39:05;30.33;42.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:41:32;30.32;42.69
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:44:00;30.32;42.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:46:27;30.33;42.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:48:53;30.33;42.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:51:19;30.32;42.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:53:47;30.35;42.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:56:13;30.35;42.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T08:58:44;30.38;42.71
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:01:10;30.36;42.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:03:35;30.39;42.76
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:06:02;30.39;42.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:08:28;30.39;42.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:10:54;30.40;42.71
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:13:19;30.40;42.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:15:47;30.40;42.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:18:33;30.43;42.70
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:23:54;30.45;42.69
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:26:29;30.45;42.69
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:28:56;30.42;42.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:31:21;30.40;42.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:34:07;30.43;42.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:36:55;30.40;42.59
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:39:25;30.40;42.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:41:53;30.40;42.43
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:44:19;30.40;42.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:46:51;30.40;42.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:49:32;30.38;42.39
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:52:09;30.39;42.47
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:54:35;30.38;42.42
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:57:21;30.39;42.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T09:59:50;30.35;42.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:02:36;30.39;42.54
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:05:05;30.40;42.59
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:07:31;30.42;42.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:10:09;30.42;42.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:12:35;30.45;42.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:15:01;30.43;42.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:17:28;30.43;42.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:19:54;30.42;42.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:22:23;30.43;42.55
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:24:54;30.43;42.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:27:21;30.43;42.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:29:54;30.45;42.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:32:20;30.46;42.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:34:49;30.48;42.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:37:15;30.46;42.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:39:42;30.45;42.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:42:10;30.48;42.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:44:37;30.46;42.43
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:47:10;30.45;42.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:49:44;30.48;42.47
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:52:30;30.45;42.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:55:16;30.45;42.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T10:57:45;30.43;42.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:00:31;30.46;42.42
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:03:00;30.45;42.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:05:28;30.46;42.42
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:07:58;30.48;42.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:10:46;30.48;42.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:13:12;30.48;42.47
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:15:39;30.51;42.42
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:18:31;30.52;42.39
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:21:01;30.52;42.37
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:23:28;30.51;42.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:26:08;30.51;42.38
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:28:34;30.52;42.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:31:27;30.55;42.32
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:33:53;30.53;42.34
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:36:19;30.53;42.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:41:34;30.57;42.28
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:44:07;30.62;42.29
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:46:56;30.62;42.27
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:49:43;30.63;42.25
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:52:30;30.66;42.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:55:06;30.69;42.19
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T11:57:34;30.72;42.15
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:00:10;30.69;42.12
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:02:36;30.73;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:05:06;30.72;42.05
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:07:36;30.74;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:10:07;30.74;42.01
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:12:35;30.74;41.94
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:15:05;30.77;41.98
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:17:35;30.80;41.94
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:20:03;30.81;41.92
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:22:29;30.81;41.87
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:24:55;30.83;41.87
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:27:26;30.83;41.86
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:29:52;30.86;41.85
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:32:27;30.86;41.81
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:34:54;30.90;41.81
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:37:21;30.91;41.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:39:47;30.97;41.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:42:14;30.98;41.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:44:42;31.01;41.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:47:09;31.02;41.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:49:36;31.07;41.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:52:03;31.08;41.47
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:54:29;31.10;41.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:56:55;31.15;41.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T12:59:26;31.16;41.32
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T13:01:53;31.21;41.30
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T13:04:20;31.22;41.25
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T13:06:46;31.26;41.21
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T13:09:12;31.31;41.14
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T13:11:40;31.33;41.16
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T13:14:06;31.33;41.03
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T13:16:32;31.38;41.01
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T13:19:10;31.39;41.01
68705;SHT30;55684;48.91918300;2.33259400;2022-08-01T13:21:35;31.39;40.98
