sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T00:04:24;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T00:10:25;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T00:16:27;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T00:22:28;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T00:28:33;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T00:34:34;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T00:40:36;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T00:46:37;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T00:52:39;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T00:58:41;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T01:04:44;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T01:10:52;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T01:16:58;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T01:35:27;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T01:41:35;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T01:47:38;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T01:53:42;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T01:59:46;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T02:05:51;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T02:11:55;15;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T02:18:01;21;13;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T02:24:06;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T02:30:15;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T02:36:18;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T02:42:22;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T02:48:26;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T02:54:29;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T03:00:33;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T03:06:35;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T03:12:39;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T03:18:42;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T03:24:47;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T03:30:52;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T03:43:09;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T03:49:17;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T03:55:22;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T04:01:25;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T04:07:29;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T04:13:32;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T04:19:34;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T04:25:35;11;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T04:31:41;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T04:37:46;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T04:43:51;31;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T04:50:06;19;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T04:56:08;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T05:02:17;19;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T05:08:19;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T05:14:21;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T05:20:22;18;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T05:26:23;17;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T05:32:25;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T05:38:27;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T05:44:29;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T05:50:30;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T05:56:34;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T06:02:39;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T06:08:42;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T06:14:44;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T06:20:45;8;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T06:26:47;11;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T06:32:48;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T06:38:49;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T06:44:51;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T06:50:52;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T06:57:05;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T07:03:06;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T07:09:08;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T07:15:09;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T07:21:11;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T07:27:13;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T07:33:15;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T07:39:16;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T07:45:17;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T07:51:21;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T07:57:22;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T08:03:24;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T08:09:26;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T08:15:28;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T08:21:30;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T08:27:35;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T08:33:37;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T08:39:39;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T08:45:41;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T08:51:46;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T08:57:50;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T09:03:53;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T09:09:55;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T09:15:56;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T09:22:02;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T09:28:05;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T09:34:07;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T09:40:11;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T09:46:12;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T09:52:15;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T09:58:18;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T10:04:21;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T10:10:25;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T10:16:27;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T10:22:30;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T10:28:32;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T10:34:37;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T10:40:39;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T10:46:46;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T10:59:04;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T11:05:07;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T11:11:12;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T11:23:28;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T11:29:33;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T11:35:34;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T11:41:38;8;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T11:53:49;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T11:59:59;11;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T12:06:02;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T12:12:04;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T12:18:06;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T12:24:08;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T12:30:11;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T12:36:26;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T12:42:27;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T12:48:29;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T12:54:59;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T13:00:45;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T13:12:57;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T13:18:59;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T13:31:14;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T13:37:15;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T13:43:17;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T13:49:18;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T13:55:20;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T14:01:21;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T14:07:23;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T14:13:25;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T14:19:27;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T14:25:28;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T14:31:30;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T14:37:31;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T14:43:36;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T14:49:40;11;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T14:55:41;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T15:01:43;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T15:07:44;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T15:13:46;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T15:19:59;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T15:26:03;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T15:32:18;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T15:44:31;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T15:50:33;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T15:56:38;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T16:02:39;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T16:08:41;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T16:14:43;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T16:20:45;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T16:26:46;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T16:32:47;9;9;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T16:38:49;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T16:44:50;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T16:50:52;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T16:56:54;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T17:02:56;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T17:08:57;8;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T17:14:59;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T17:21:04;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T17:27:06;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T17:33:07;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T17:39:12;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T17:45:14;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T17:51:16;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T17:57:19;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T18:03:20;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T18:09:22;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T18:15:24;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T18:21:26;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T18:27:28;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T18:33:34;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T18:39:36;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T18:45:37;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T18:51:39;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T18:57:41;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T19:03:43;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T19:09:49;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T19:15:51;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T19:21:52;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T19:27:53;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T19:33:57;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T19:39:59;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T19:46:05;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T19:52:07;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T19:58:10;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T20:04:15;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T20:10:20;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T20:16:22;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T20:22:28;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T20:28:36;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T20:34:41;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T20:40:43;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T20:46:48;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T20:52:50;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T21:05:07;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T21:15:07;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T21:21:16;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T21:27:20;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T21:33:23;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T21:39:26;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T21:45:29;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T21:51:34;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T22:04:02;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T22:10:14;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T22:16:27;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T22:22:31;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T22:28:34;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T22:34:36;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T22:40:38;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T22:59:18;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T23:05:24;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T23:11:26;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T23:17:29;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T23:23:31;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T23:29:34;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T23:35:35;11;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T23:41:36;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T23:47:38;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T23:53:39;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-01T23:59:41;12;12;9
