sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:01:37;64;20;;160;149634
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:04:07;64;21;;163;150610
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:06:37;64;20;;160;149577
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:09:07;67;20;;168;149700
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:11:37;66;21;;167;150065
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:14:09;59;19;;150;150878
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:16:38;67;21;;166;147881
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:19:08;67;21;;172;153174
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:21:38;60;20;;152;149824
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:24:08;67;20;;166;148501
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:26:39;57;20;;146;151140
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:29:09;69;21;;172;149094
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:31:39;58;20;;147;151434
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:34:09;67;21;;168;149555
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:36:39;63;20;;158;150088
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:39:09;59;20;;150;150188
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:41:39;64;20;;158;148029
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:44:09;56;19;;142;152107
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:46:39;68;22;;171;150195
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:49:09;63;19;;158;149319
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:51:40;61;20;;155;150243
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:54:10;60;20;;154;151497
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:56:40;71;21;;179;150179
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T00:59:11;68;21;;171;149435
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:01:41;64;21;;163;150934
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:04:11;53;18;;134;150214
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:09:21;54;18;;137;150655
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:12:01;62;22;;156;150892
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:14:15;65;21;;163;150215
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:16:42;63;20;;156;147278
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:19:13;57;20;;147;153105
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:26:59;56;19;;143;150570
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:29:30;61;20;;154;149713
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:34:17;63;20;;159;149903
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:36:47;65;21;;164;150425
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:39:18;60;20;;154;151830
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:41:48;58;19;;147;149934
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:44:19;61;20;;155;150557
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:46:49;55;19;;139;150300
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:49:21;61;20;;154;149851
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:51:50;65;20;;163;149063
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:54:22;57;20;;148;153442
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:56:51;59;19;;151;151062
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T01:59:24;64;22;;160;148139
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:01:53;67;21;;173;153290
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:04:24;59;20;;148;148254
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:06:54;68;21;;175;152769
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:09:24;63;20;;159;149511
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:11:55;64;20;;161;150524
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:14:25;64;21;;163;150585
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:16:56;58;19;;145;149471
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:19:26;69;21;;175;151221
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:22:00;69;22;;173;148922
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:24:49;61;19;;155;152215
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:26:59;50;18;;126;150223
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:29:31;57;19;;144;150306
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:31:58;58;19;;147;149849
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:34:28;60;20;;153;150609
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:36:59;62;20;;157;151028
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:39:29;67;21;;169;150532
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:42:00;64;20;;160;149654
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:44:31;52;18;;132;149470
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:47:02;63;20;;162;152373
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:49:35;59;19;;148;150445
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:52:03;57;19;;145;150794
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:54:33;63;19;;158;149639
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:57:04;71;21;;178;148978
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T02:59:34;56;19;;143;152447
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:02:05;61;21;;152;148804
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:04:35;57;19;;146;152367
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:07:06;71;20;;178;149666
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:09:37;58;19;;149;151748
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:12:08;65;20;;164;150167
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:14:38;61;21;;154;150087
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:17:07;53;18;;134;151093
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:19:38;64;19;;162;149846
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:22:08;64;20;;161;150795
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:24:38;63;20;;158;149673
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:27:09;63;19;;159;151079
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:29:40;60;20;;151;149888
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:32:11;57;18;;144;150527
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:34:41;63;19;;160;150705
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:39:45;65;23;;165;151115
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:42:18;58;19;;146;151003
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:44:48;62;19;;157;150038
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:47:16;59;20;;149;150925
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:49:47;60;18;;152;150307
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:52:16;54;18;;136;150232
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:54:47;67;20;;169;150530
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:57:17;70;20;;178;150900
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T03:59:48;68;21;;172;151057
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:02:20;64;20;;161;150822
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:04:50;63;19;;158;150405
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:07:21;54;18;;131;144426
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:09:52;59;19;;157;157522
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:12:22;77;22;;195;150550
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:14:52;55;19;;138;149435
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:17:22;66;19;;166;149797
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:19:52;60;19;;152;151042
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:22:22;69;20;;174;149632
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:24:54;64;21;;160;147752
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:27:27;71;20;;179;151037
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:29:53;68;20;;174;152662
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:32:25;63;20;;158;148739
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:34:56;59;18;;152;152359
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:37:26;64;21;;162;151061
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:39:56;65;20;;163;149319
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:42:28;61;19;;155;152082
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:44:58;58;19;;148;150625
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:47:28;62;19;;157;150250
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:49:59;59;20;;148;149641
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:52:32;58;18;;148;151657
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:55:00;59;20;;148;148879
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T04:57:31;58;19;;147;151523
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:02:34;68;24;;171;149330
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:05:06;61;20;;154;150494
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:07:36;61;19;;154;150108
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:10:05;62;21;;157;151192
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:12:36;65;21;;161;148040
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:15:07;62;21;;158;152393
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:17:36;71;23;;178;149918
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:20:07;68;22;;170;148883
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:22:37;60;20;;153;151425
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:25:06;71;23;;179;150420
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:27:39;64;22;;160;149567
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:30:07;67;23;;169;150759
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:32:38;62;23;;157;150814
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:35:08;64;24;;161;150577
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:37:38;56;23;;142;150029
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:40:09;60;25;;150;149617
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:42:39;64;26;;162;150915
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:45:09;71;29;;179;150373
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:47:39;61;27;;154;150130
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:50:09;65;31;;165;150036
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:52:39;63;31;;157;149229
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:55:09;60;33;;152;150859
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T05:57:39;58;33;;145;149114
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:00:10;59;35;;149;151040
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:02:41;69;36;;175;150751
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:05:12;62;35;;156;149660
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:07:42;62;39;;158;150823
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:10:12;69;39;;176;150913
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:12:43;70;42;;175;148891
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:15:13;55;41;;138;149169
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:17:43;65;46;;166;153216
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:20:13;66;47;;165;149437
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:22:43;61;51;;151;148461
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:25:13;75;53;;191;151623
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:27:43;62;54;;156;150350
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:30:13;64;55;;160;149275
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:32:43;54;54;;135;149763
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:35:16;62;59;;158;151647
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:37:47;61;58;;152;148871
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:40:15;62;64;;158;152468
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:42:46;74;64;;186;149953
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:45:16;78;68;;196;149027
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:47:46;67;64;;167;149431
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:50:16;58;66;;147;151531
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:52:46;65;63;;165;151199
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:55:16;71;61;;180;150303
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T06:57:47;55;52;;139;150155
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:00:20;54;49;;136;149950
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:02:47;64;47;;161;150115
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:05:17;72;46;;181;150154
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:07:47;56;40;;143;150571
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:10:18;66;42;;166;150627
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:12:48;58;40;;144;147306
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:15:20;61;42;;154;150797
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:17:48;62;42;;159;152122
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:20:19;60;45;;153;150721
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:22:49;57;45;;143;149123
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:25:19;66;52;;167;150709
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:27:49;62;50;;156;149220
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:30:19;63;53;;158;149839
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:32:49;51;51;;130;150790
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:35:19;68;58;;171;150297
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:37:49;73;64;;185;150105
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:40:19;72;64;;181;149630
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:42:49;61;69;;153;149642
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:45:21;54;68;;136;149424
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:47:50;61;72;;156;151595
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:50:20;60;68;;149;146841
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:52:50;61;68;;157;153479
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:55:20;59;67;;150;150149
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T07:57:50;69;70;;174;150420
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:00:20;58;69;;145;149220
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:02:50;71;72;;179;150763
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:05:20;61;71;;154;150217
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:07:50;58;73;;145;149096
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:10:20;65;76;;166;151267
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:12:50;66;74;;161;145962
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:15:20;57;75;;147;153457
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:17:50;75;79;;188;149876
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:20:25;63;78;;160;150545
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:22:51;59;80;;149;149898
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:25:22;60;88;;153;150950
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:27:52;60;82;;152;149860
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:30:22;61;82;;154;149358
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:32:52;69;85;;173;149736
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:35:22;60;84;;154;151766
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:37:52;55;76;;137;148006
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:40:22;63;75;;160;151494
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:42:53;66;73;;166;150828
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:45:23;65;70;;166;151113
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:47:53;67;67;;168;148730
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:50:27;61;69;;155;151530
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:52:55;70;73;;177;150667
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:55:25;69;71;;173;150055
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T08:57:56;70;67;;178;151491
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:00:26;68;60;;171;148953
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:02:56;59;58;;147;147682
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:05:26;64;56;;163;151098
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:07:56;65;53;;167;152692
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:10:26;70;51;;175;149837
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:13:06;62;51;;157;150043
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:15:42;64;52;;161;150000
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:17:57;51;50;;128;149767
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:20:27;58;49;;147;150106
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:22:58;57;48;;145;151161
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:25:49;56;48;;142;150030
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:28:02;57;49;;143;149151
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:30:29;54;49;;137;151852
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:33:03;62;49;;157;150743
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:35:37;58;49;;148;152005
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:38:20;63;54;;158;150430
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:43:12;68;58;;173;150618
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:45:34;61;55;;154;150591
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:48:10;75;57;;188;149690
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:50:41;64;53;;160;149556
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:53:05;65;52;;165;151866
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:55:36;56;51;;139;148508
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T09:58:06;53;55;;137;152606
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:00:37;67;63;;163;145328
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:03:20;59;63;;152;154500
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:05:37;68;69;;171;149885
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:08:07;67;69;;170;150458
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:10:37;61;64;;152;148694
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:13:07;69;64;;173;150433
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:15:38;65;59;;166;152790
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:18:09;65;62;;162;149424
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:20:39;64;57;;163;151728
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:23:09;61;59;;155;150158
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:25:40;58;58;;146;149810
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:28:14;67;59;;169;149212
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:30:42;61;55;;156;152706
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:33:12;62;55;;157;150466
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:35:42;60;58;;152;150427
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:38:13;57;56;;143;148587
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:40:43;67;57;;172;151964
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:43:14;54;53;;135;148891
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:45:43;67;56;;170;151668
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:50:44;61;62;;155;150137
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:53:21;62;58;;157;149978
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T10:58:25;61;55;;158;152913
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:00:45;59;54;;149;150246
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:03:16;62;53;;156;150183
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:05:46;74;54;;183;147743
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:08:22;66;53;;169;151935
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:10:46;58;47;;147;150747
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:13:17;64;45;;161;149788
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:15:47;60;44;;151;149776
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:18:28;66;47;;168;152000
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:20:55;62;44;;155;149218
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:23:19;55;44;;141;151209
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:28:26;63;50;;159;149446
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:30:51;69;55;;175;151340
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:33:47;60;54;;151;150016
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:36:16;60;54;;152;151741
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:38:22;70;58;;177;149760
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:41:14;70;55;;177;151056
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:43:23;66;56;;166;150681
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:45:55;70;55;;174;147961
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:48:24;63;52;;161;151536
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:50:54;68;52;;171;150739
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:53:23;59;49;;149;149674
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:55:54;64;49;;161;150394
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T11:58:25;55;47;;139;150276
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:00:55;66;51;;168;150716
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:03:25;59;49;;147;148185
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:05:55;60;51;;151;149694
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:08:26;67;53;;170;152201
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:10:56;54;54;;136;148692
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:13:26;69;56;;177;152938
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:15:56;64;60;;162;150005
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:18:27;74;64;;186;150376
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:21:02;64;61;;162;150399
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:23:28;62;62;;155;149961
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:25:58;68;64;;170;149419
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:28:28;62;60;;157;150721
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:30:58;61;58;;154;151200
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:33:28;62;58;;154;147134
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:35:58;64;59;;165;152852
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:38:30;62;58;;156;149925
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:40:58;67;60;;169;149451
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:43:28;54;56;;136;149301
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-01T12:45:59;58;58;;147;151489
