sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;60990;55.736;37.650;2022-08-01T00:01:28;46.23;42.18;51.33;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:03:53;46.64;42.30;52.38;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:06:18;46.30;42.76;54.02;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:08:43;46.77;42.64;54.31;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:11:09;45.91;41.59;49.47;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:13:34;46.29;42.89;50.30;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:16:00;46.82;42.94;51.25;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:18:25;50.28;41.61;67.15;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:20:50;45.49;42.01;50.57;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:23:16;45.57;42.42;51.19;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:25:41;44.65;40.24;53.25;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:28:06;45.14;40.81;49.12;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:30:34;45.36;41.12;51.41;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:32:59;44.48;40.83;48.55;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:35:24;45.60;41.93;50.69;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:37:49;46.03;42.06;51.08;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:40:16;45.73;42.15;50.61;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:42:42;47.43;42.61;59.44;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:45:07;46.45;42.26;50.82;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:47:32;46.85;42.72;54.71;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:49:58;46.01;42.02;49.63;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:52:23;45.03;40.99;51.64;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:54:48;44.87;41.86;49.26;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:57:14;45.19;42.07;48.99;;
72852;Laerm;60990;55.736;37.650;2022-08-01T00:59:39;45.61;41.13;50.01;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:02:05;45.39;42.46;48.58;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:04:31;45.20;41.83;49.81;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:09:44;44.92;41.56;50.31;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:12:13;45.23;41.58;48.90;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:17:27;46.22;42.78;51.57;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:19:54;48.10;42.66;57.96;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:22:42;47.18;42.96;51.12;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:30:26;46.58;43.31;50.10;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:32:53;46.38;43.31;50.10;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:35:25;47.59;41.59;59.21;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:37:54;46.43;41.89;50.61;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:40:21;47.02;43.80;55.18;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:42:47;46.78;42.85;52.53;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:45:14;45.29;40.32;49.17;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:47:39;46.16;41.84;50.71;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:50:06;45.30;41.34;63.42;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:52:32;45.02;41.16;51.96;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:54:58;44.71;40.06;52.48;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:57:25;45.39;40.97;51.52;;
72852;Laerm;60990;55.736;37.650;2022-08-01T01:59:51;45.04;40.42;51.83;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:02:18;45.75;41.48;49.57;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:04:44;45.51;41.48;60.06;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:07:11;44.97;41.58;48.37;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:09:37;46.05;42.25;51.16;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:12:03;45.16;41.19;50.20;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:14:30;45.71;42.22;49.48;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:16:57;46.14;42.49;49.74;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:19:24;46.03;42.48;50.17;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:24:24;45.94;42.77;51.54;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:26:54;46.01;41.98;54.19;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:32:07;46.25;41.79;51.00;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:34:35;46.11;41.81;51.07;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:37:01;46.68;42.04;51.88;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:39:28;45.97;41.81;52.58;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:41:57;46.58;42.50;51.25;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:44:23;46.17;42.16;51.67;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:46:51;46.98;42.45;51.08;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:49:17;46.28;42.46;49.60;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:51:44;46.23;41.52;51.56;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:54:11;47.34;43.15;52.17;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:56:37;47.92;42.66;55.95;;
72852;Laerm;60990;55.736;37.650;2022-08-01T02:59:04;49.08;43.07;56.99;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:01:31;49.39;44.62;55.99;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:03:56;48.74;44.42;62.23;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:06:22;47.29;43.64;60.91;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:08:48;47.03;43.08;56.37;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:11:14;47.85;43.37;52.43;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:13:40;46.85;43.06;55.18;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:16:07;47.72;44.34;56.63;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:18:33;48.72;42.89;65.48;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:20:59;49.62;45.83;55.09;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:23:26;48.48;43.73;60.06;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:25:52;48.08;44.57;52.60;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:28:18;49.16;44.97;53.53;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:30:45;50.26;45.23;55.79;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:33:12;49.85;44.17;56.06;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:35:39;49.61;44.90;57.87;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:38:08;48.91;44.41;55.87;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:40:39;49.55;45.28;53.82;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:43:06;49.17;44.62;59.79;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:45:36;49.09;44.44;54.33;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:48:05;49.68;45.02;57.42;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:50:33;49.36;45.10;58.58;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:53:00;50.84;46.08;59.44;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:55:27;49.92;45.23;55.18;;
72852;Laerm;60990;55.736;37.650;2022-08-01T03:57:53;50.76;44.58;55.73;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:00:18;49.55;42.47;55.09;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:02:47;49.61;45.67;53.74;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:05:14;49.99;46.10;53.86;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:07:39;49.91;44.51;53.71;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:10:07;50.41;46.45;54.71;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:12:33;49.66;43.93;53.47;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:14:59;50.57;45.50;55.69;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:17:24;49.81;46.07;55.31;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:19:49;54.07;46.74;66.44;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:22:15;51.94;47.30;61.80;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:24:44;51.25;46.73;59.74;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:27:16;51.25;46.51;59.12;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:29:43;50.51;46.15;56.44;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:32:10;51.68;46.95;60.41;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:34:37;51.81;46.62;57.72;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:37:05;55.21;48.16;68.45;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:39:32;50.80;46.44;57.27;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:42:01;51.45;45.72;59.71;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:44:29;51.24;46.92;60.09;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:46:57;51.56;47.53;61.55;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:49:23;56.53;47.09;83.08;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:51:50;52.11;47.80;57.91;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:54:16;52.40;46.11;63.36;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:56:41;51.74;47.71;63.95;;
72852;Laerm;60990;55.736;37.650;2022-08-01T04:59:07;51.65;46.53;55.64;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:01:51;51.68;47.62;60.55;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:04:16;51.52;46.48;55.17;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:06:42;52.51;49.05;64.22;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:09:07;52.99;49.16;57.21;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:11:32;52.94;48.37;61.29;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:13:57;51.97;47.70;60.39;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:16:23;51.67;47.12;55.81;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:18:48;52.36;46.88;56.14;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:21:13;52.04;47.79;55.59;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:23:39;52.13;47.41;58.49;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:26:04;51.75;47.14;56.35;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:28:29;52.58;48.21;62.06;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:30:55;53.68;48.31;62.29;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:33:21;52.13;47.38;60.52;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:35:47;52.28;46.75;58.61;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:38:12;52.32;48.28;65.51;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:40:37;51.42;46.74;56.15;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:43:02;52.21;46.81;57.85;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:45:28;52.09;46.82;58.75;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:47:53;51.43;47.21;56.61;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:50:18;52.19;48.20;58.54;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:52:44;53.12;46.13;71.05;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:55:09;51.57;47.29;59.10;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:57:34;51.61;48.07;58.25;;
72852;Laerm;60990;55.736;37.650;2022-08-01T05:59:59;53.53;46.08;70.52;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:02:25;53.44;45.43;68.12;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:04:51;53.50;46.88;66.66;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:07:16;52.49;46.74;59.32;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:09:41;54.25;46.77;65.02;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:12:06;51.45;46.34;58.36;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:14:32;52.58;45.97;64.35;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:16:57;51.73;46.54;58.07;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:19:23;51.52;47.16;57.35;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:21:48;51.26;47.44;55.68;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:24:13;52.01;48.51;55.91;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:26:39;52.41;49.13;59.40;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:29:04;54.51;47.82;68.91;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:31:29;53.80;47.69;65.88;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:33:56;52.00;47.53;63.33;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:36:22;51.63;47.49;57.02;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:38:47;50.86;46.10;61.08;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:41:12;50.98;47.11;54.54;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:43:38;51.43;48.28;55.11;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:46:03;50.88;46.99;54.70;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:48:29;50.51;46.33;54.82;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:50:54;51.75;47.37;59.15;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:53:33;51.28;46.99;61.60;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:55:58;51.00;45.61;57.52;;
72852;Laerm;60990;55.736;37.650;2022-08-01T06:58:23;51.59;46.57;61.06;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:00:49;52.21;46.69;65.10;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:03:14;51.91;48.11;55.97;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:05:39;51.34;46.34;57.77;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:08:04;54.21;47.53;60.80;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:10:30;52.32;48.36;58.81;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:12:55;51.92;46.89;61.87;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:15:20;53.74;47.11;63.15;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:17:51;52.84;48.68;65.76;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:20:16;52.43;48.44;64.23;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:22:42;55.51;49.78;69.70;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:25:07;53.45;49.23;63.34;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:27:32;53.31;47.97;69.63;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:29:58;53.04;47.34;64.03;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:32:23;52.44;48.86;57.84;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:34:49;52.86;49.48;60.31;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:37:14;52.61;49.37;58.89;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:39:39;52.21;48.10;59.33;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:42:05;52.03;46.77;60.22;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:44:30;51.76;47.72;57.58;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:46:55;52.83;47.36;61.78;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:49:21;52.73;49.27;59.34;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:51:47;51.55;48.11;61.87;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:54:12;52.43;48.21;59.97;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:56:37;53.60;49.63;61.19;;
72852;Laerm;60990;55.736;37.650;2022-08-01T07:59:03;52.71;48.40;64.21;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:01:28;52.93;48.07;60.70;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:03:53;55.12;48.59;68.20;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:06:18;55.86;49.20;61.95;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:08:44;52.39;47.91;60.77;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:11:09;52.16;48.10;63.13;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:13:35;55.70;46.78;84.85;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:16:00;52.68;48.67;75.59;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:18:25;52.22;47.77;68.87;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:20:51;51.91;48.13;59.27;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:23:16;51.91;47.78;64.17;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:26:00;52.58;49.25;56.54;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:28:25;52.95;49.10;60.20;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:30:51;52.39;48.07;61.04;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:33:18;51.85;48.43;58.43;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:35:43;53.27;48.30;64.88;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:38:08;52.66;48.62;65.33;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:40:34;51.36;46.29;66.77;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:43:00;52.05;47.66;58.36;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:45:27;51.71;47.79;59.63;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:47:53;52.42;48.36;68.49;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:50:18;51.81;47.97;59.87;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:52:44;52.67;48.34;66.01;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:55:10;51.44;47.55;54.98;;
72852;Laerm;60990;55.736;37.650;2022-08-01T08:57:38;53.16;47.62;60.02;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:00:04;54.19;48.91;59.36;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:02:30;52.06;47.84;72.83;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:04:55;54.69;49.34;71.92;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:07:21;54.08;46.81;60.58;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:09:47;53.87;46.95;61.47;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:12:16;53.82;47.13;70.08;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:14:43;52.11;48.15;62.21;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:17:09;52.71;48.61;64.05;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:19:48;52.47;47.34;60.44;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:22:15;52.50;48.18;73.12;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:24:52;50.64;46.99;61.42;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:27:21;51.74;47.73;62.05;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:29:50;53.12;48.23;61.84;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:32:15;52.90;48.24;61.20;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:34:40;52.05;46.89;57.43;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:37:06;54.61;48.33;65.51;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:39:33;51.59;46.68;64.41;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:42:00;51.08;46.67;56.85;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:44:44;52.02;48.38;56.58;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:47:10;52.27;46.99;65.85;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:49:36;51.89;46.75;60.45;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:54:40;51.38;47.80;55.29;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:57:24;51.78;46.71;57.08;;
72852;Laerm;60990;55.736;37.650;2022-08-01T09:59:50;51.42;47.37;61.82;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:04:56;52.04;47.61;60.35;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:07:22;50.26;47.12;59.58;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:09:48;51.35;47.94;66.75;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:12:14;50.31;45.94;55.89;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:14:40;51.39;47.36;56.24;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:17:09;51.31;48.13;55.72;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:19:36;51.07;47.00;54.70;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:22:07;50.95;46.87;62.12;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:24:34;51.10;46.74;57.73;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:27:04;52.46;47.44;60.94;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:29:31;53.24;48.06;70.65;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:31:59;53.56;48.60;77.23;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:34:25;52.70;47.83;69.54;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:36:50;53.01;48.77;65.36;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:39:16;51.39;46.83;57.61;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:41:43;51.51;47.57;56.27;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:44:09;51.88;47.37;62.59;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:46:38;51.93;47.81;60.06;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:49:08;51.52;46.74;60.42;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:51:36;51.34;46.98;59.47;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:54:05;50.95;46.99;53.63;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:56:40;51.68;47.13;57.50;;
72852;Laerm;60990;55.736;37.650;2022-08-01T10:59:07;50.86;47.70;56.26;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:01:33;51.59;46.65;58.98;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:04:01;51.36;47.62;68.12;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:08:53;50.43;46.59;61.22;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:11:19;50.16;46.30;55.85;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:16:29;50.45;46.27;55.12;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:18:55;51.72;46.07;63.33;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:21:20;49.35;44.87;57.29;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:23:49;50.06;44.93;57.05;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:26:15;50.65;46.97;55.74;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:28:41;50.79;47.40;55.38;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:38:39;50.18;45.32;57.04;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:41:11;53.46;46.70;68.50;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:51:52;51.08;47.76;54.66;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:54:24;51.29;48.08;54.94;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:56:53;51.35;47.83;55.61;;
72852;Laerm;60990;55.736;37.650;2022-08-01T11:59:18;51.56;46.10;64.72;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:01:44;51.75;47.18;58.11;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:04:09;51.44;47.21;62.51;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:06:35;53.76;48.00;70.48;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:09:22;51.98;48.25;57.36;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:11:46;49.55;45.68;60.13;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:14:18;49.70;46.17;55.53;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:16:52;51.09;46.75;59.15;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:19:19;51.10;46.36;61.85;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:21:45;50.50;47.32;56.94;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:24:10;57.58;48.04;76.63;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:26:42;50.83;46.11;57.31;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:29:07;51.91;47.16;60.98;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:31:33;50.97;46.14;62.75;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:33:58;56.50;48.37;68.16;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:36:43;52.42;45.54;61.30;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:39:09;50.27;45.82;55.45;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:41:35;50.21;46.51;53.74;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:44:01;51.21;46.48;60.48;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:46:26;50.92;47.61;59.99;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:48:52;53.20;47.54;62.91;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:51:17;54.77;48.85;74.40;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:53:43;53.30;47.60;60.10;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:56:08;52.34;47.33;62.92;;
72852;Laerm;60990;55.736;37.650;2022-08-01T12:58:37;50.50;46.74;58.32;;
72852;Laerm;60990;55.736;37.650;2022-08-01T13:01:09;49.92;46.04;60.75;;
