sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:00:00;50.65;49.04;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:02:27;50.66;48.87;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:04:55;50.65;49.00;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:07:20;50.66;48.83;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:09:45;50.69;48.92;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:12:11;50.69;48.76;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:14:36;50.65;48.83;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:17:01;50.69;49.16;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:19:27;50.70;49.12;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:21:52;50.75;49.08;52.30;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:24:17;50.78;49.11;52.38;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:26:42;50.76;49.21;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:29:07;50.78;49.23;52.41;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:31:32;50.80;49.21;52.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:33:58;50.82;49.24;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:36:23;50.76;49.29;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:38:48;50.77;49.11;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:41:13;50.75;49.24;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:43:38;50.76;49.15;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:46:03;50.72;48.80;52.34;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:48:29;50.74;48.95;52.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:50:54;50.73;48.91;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:53:19;50.72;49.16;52.41;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:55:44;50.69;49.21;52.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T00:58:09;50.68;49.14;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:00:35;50.71;48.85;52.55;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:03:00;50.69;49.04;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:05:25;50.67;49.02;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:07:54;50.68;48.96;52.32;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:10:22;50.66;49.15;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:12:51;50.65;48.94;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:15:55;50.67;48.87;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:20:46;50.68;48.95;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:25:40;50.66;48.96;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:28:27;50.61;49.12;52.44;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:30:55;50.63;49.04;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:33:21;50.63;48.98;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:35:49;50.72;49.27;52.50;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:38:23;50.65;48.74;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:40:49;50.65;48.83;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:43:15;50.66;49.18;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:45:41;50.66;49.06;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:48:07;50.64;48.90;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:50:34;50.65;49.06;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:53:01;50.68;49.03;52.41;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:55:26;50.63;48.55;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T01:57:51;50.88;49.06;54.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:00:18;51.20;49.34;53.86;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:02:43;50.93;49.12;53.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:05:10;50.89;49.06;52.44;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:07:35;51.06;49.24;53.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:10:02;50.92;49.23;53.71;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:12:28;50.88;49.18;52.68;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:14:54;50.88;49.08;52.76;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:17:20;50.66;48.92;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:19:46;50.64;48.99;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:22:25;50.68;49.18;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:27:20;50.72;48.87;52.34;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:29:52;50.72;49.23;52.71;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:32:24;50.67;48.55;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:34:50;50.68;48.94;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:37:16;50.70;49.04;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:39:42;50.68;48.99;52.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:42:08;50.63;48.94;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:44:37;50.66;48.81;52.36;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:47:03;50.67;48.98;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:49:30;50.65;49.14;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:51:57;50.64;48.92;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:54:23;50.60;48.69;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:56:50;50.59;49.03;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T02:59:17;50.58;49.08;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:01:44;50.61;49.06;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:04:10;50.60;48.96;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:06:36;50.59;49.12;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:09:02;50.59;48.73;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:11:28;50.57;48.54;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:13:55;50.58;48.64;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:16:21;50.58;48.87;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:18:48;50.60;48.80;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:21:14;50.73;49.12;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:23:40;50.67;48.87;52.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:26:06;50.62;48.85;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:28:31;50.64;48.99;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:30:57;50.63;48.94;52.52;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:33:23;50.59;48.95;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:35:49;50.60;49.07;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:38:19;50.57;48.90;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:40:55;50.58;48.63;51.89;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:43:31;50.58;48.64;51.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:45:59;50.57;48.99;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:48:27;50.57;48.98;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:50:53;50.61;48.87;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:53:23;50.63;48.98;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:55:49;50.60;48.95;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T03:58:15;50.59;48.58;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:00:41;50.60;48.71;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:03:07;50.58;48.70;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:05:32;50.58;48.76;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:07:58;50.62;48.78;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:10:24;50.59;49.02;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:12:50;50.59;48.96;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:15:15;50.58;48.88;51.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:17:40;50.63;48.70;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:20:06;50.65;48.91;52.36;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:22:31;50.59;48.91;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:24:57;50.59;48.98;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:27:24;50.58;48.94;52.32;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:29:51;50.59;48.23;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:32:18;50.57;49.00;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:34:46;50.58;48.87;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:37:12;50.58;48.77;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:39:37;50.58;48.99;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:42:04;50.58;48.69;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:44:31;50.59;49.00;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:46:57;50.58;48.83;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:49:23;50.58;48.95;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:51:49;50.56;48.66;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:54:15;50.58;48.87;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:56:41;50.56;48.78;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T04:59:06;50.56;48.99;51.82;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:01:50;50.57;48.87;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:04:15;50.57;48.96;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:06:40;50.56;48.87;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:09:05;50.56;48.73;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:11:31;50.57;48.73;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:13:56;50.57;48.64;51.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:16:21;50.59;48.99;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:18:46;50.62;48.85;52.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:21:11;50.61;48.64;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:23:36;50.58;48.80;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:26:01;50.58;48.71;52.34;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:28:29;50.60;48.81;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:30:54;50.58;48.94;52.55;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:33:20;50.57;48.84;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:35:46;50.59;48.73;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:38:15;50.58;48.85;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:40:40;50.58;49.02;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:43:05;50.59;48.85;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:45:30;50.60;48.96;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:47:59;50.58;49.03;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:50:24;50.59;48.92;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:52:49;50.58;48.88;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:55:14;50.57;48.77;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T05:57:39;50.56;48.81;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:00:05;50.56;48.49;51.87;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:02:30;50.58;49.00;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:04:55;50.57;49.06;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:07:21;50.59;48.49;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:09:46;50.59;48.85;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:12:11;50.59;48.54;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:14:36;50.58;48.94;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:17:01;50.58;48.98;52.42;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:19:26;50.59;49.02;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:21:52;50.59;48.81;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:24:17;50.60;48.85;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:26:42;50.59;48.92;52.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:29:07;50.61;48.85;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:31:32;50.63;48.78;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:33:57;50.62;49.04;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:36:23;50.61;48.99;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:38:48;50.61;48.90;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:41:13;50.57;49.03;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:43:38;50.59;48.74;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:46:03;50.59;48.87;52.25;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:48:29;50.59;48.46;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:50:54;50.60;49.04;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:53:32;50.60;48.92;51.98;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:55:58;50.60;49.08;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T06:58:23;50.61;48.98;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:00:48;50.61;48.85;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:03:13;50.76;49.07;52.51;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:05:38;50.77;49.16;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:08:03;50.80;49.00;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:10:29;50.80;49.14;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:12:54;50.82;49.21;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:15:19;51.10;49.47;52.62;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:17:46;51.23;49.30;52.86;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:20:12;51.55;49.56;53.40;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:22:37;51.45;49.73;53.60;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:25:03;51.13;49.34;52.58;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:27:28;51.00;49.03;52.56;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:29:54;50.91;49.21;52.45;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:32:19;51.01;48.95;53.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:34:44;50.93;49.32;52.35;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:37:09;50.98;48.76;52.71;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:39:34;51.03;49.32;52.49;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:41:59;50.99;49.34;52.70;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:44:24;50.90;49.16;52.46;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:46:50;51.03;48.85;52.80;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:49:15;51.10;49.29;52.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:51:40;51.05;49.33;52.71;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:54:05;50.96;49.20;52.68;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:56:32;51.09;49.56;52.76;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T07:58:57;51.26;49.57;53.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:01:22;51.28;49.53;52.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:03:47;51.68;49.98;53.36;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:06:12;51.45;49.82;53.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:08:37;51.30;49.53;52.74;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:11:03;51.94;49.92;53.57;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:13:28;51.64;49.98;53.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:15:54;51.44;49.27;53.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:18:19;51.58;49.81;53.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:20:44;51.48;49.69;53.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:23:10;50.70;49.12;52.44;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:25:54;50.68;49.15;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:28:19;50.69;49.14;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:30:44;50.68;49.06;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:33:09;50.62;48.49;52.40;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:35:34;50.65;48.87;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:37:59;50.63;48.84;51.98;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:40:25;50.67;49.19;51.93;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:42:54;50.74;49.08;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:45:25;50.68;49.19;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:47:50;50.63;48.97;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:50:17;50.64;49.10;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:52:42;50.64;48.98;51.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:55:08;50.67;48.88;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:57:33;50.66;49.15;52.30;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T08:59:59;50.71;49.14;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:02:24;50.67;49.16;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:04:50;50.65;49.07;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:07:15;50.66;49.02;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:09:40;50.70;48.73;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:12:06;50.70;49.07;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:14:31;50.79;49.06;52.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:19:25;50.72;49.04;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:21:59;50.73;49.18;52.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:24:25;50.70;48.92;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:26:51;50.69;49.30;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:29:18;50.77;48.96;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:31:44;50.79;49.20;52.47;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:34:11;50.82;49.08;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:36:47;50.83;48.95;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:39:16;50.67;49.11;52.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:41:42;50.66;49.19;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:44:07;50.65;48.99;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:46:32;50.64;48.88;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:49:00;50.63;49.03;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:51:29;50.65;48.81;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:53:54;50.64;48.91;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:56:21;51.04;49.29;53.52;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T09:58:50;50.71;49.29;52.50;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:01:15;50.66;49.06;52.36;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:03:43;50.65;49.04;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:06:26;50.68;49.08;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:08:51;50.65;48.66;51.89;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:11:16;50.66;49.18;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:13:42;50.72;49.20;52.25;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:16:07;51.00;49.19;53.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:18:34;50.98;49.35;52.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:21:03;50.79;48.98;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:23:30;50.81;49.24;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:25:58;50.75;48.96;52.75;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:28:23;50.71;49.23;52.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:30:50;50.74;49.08;52.98;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:33:15;50.69;48.69;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:35:40;50.68;49.19;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:38:06;50.62;49.12;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:40:32;50.67;48.96;53.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:42:57;50.68;48.88;52.50;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:45:22;50.70;48.78;52.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:47:51;50.62;48.99;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:50:21;50.76;49.03;52.67;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T10:58:20;50.67;49.15;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:00:46;50.66;49.04;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:03:11;50.65;49.24;52.61;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:05:36;50.75;49.29;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:08:03;50.77;49.28;52.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:10:38;50.78;48.70;53.68;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:13:04;50.91;49.51;53.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:15:32;50.85;49.44;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:17:58;50.75;49.36;52.39;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:20:25;50.80;49.32;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:25:25;50.66;48.96;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:30:35;50.64;48.94;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:33:00;50.72;48.71;52.56;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:35:25;50.71;49.00;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-01T11:37:52;50.64;49.11;52.06;;
