sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-08-01T00:02:10;28.98;27.23;42.38;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:04:36;28.57;26.75;40.30;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:07:02;28.47;26.91;42.51;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:09:29;51.40;27.01;69.84;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:11:55;28.86;26.98;39.76;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:14:23;28.59;27.12;40.94;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:16:49;28.69;27.06;42.60;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:19:15;28.74;26.94;38.54;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:21:42;28.85;27.07;40.37;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:24:08;53.02;27.84;71.13;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:26:34;49.36;26.41;67.81;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:29:00;28.61;27.08;42.21;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:31:28;30.22;26.95;51.35;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:33:54;53.99;26.92;72.26;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:36:20;29.07;27.16;39.91;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:38:46;28.63;27.08;41.42;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:41:12;28.96;26.78;49.89;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:43:39;29.36;26.80;52.07;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:46:05;29.45;27.02;47.82;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:48:33;28.06;26.70;41.88;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:50:59;43.58;26.62;61.17;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:53:27;40.03;27.28;55.54;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:55:53;27.97;26.59;40.83;;
72160;Laerm;60045;51.792;10.938;2022-08-01T00:58:19;28.09;26.60;41.35;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:00:46;27.92;26.68;37.44;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:03:12;28.43;26.34;39.78;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:05:43;29.38;26.68;40.03;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:08:12;28.07;26.47;41.61;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:10:42;28.09;26.64;37.53;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:13:10;28.07;26.49;41.99;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:15:39;33.51;26.94;47.80;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:18:09;29.89;26.87;44.62;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:20:36;28.27;26.43;41.41;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:23:12;28.19;26.65;44.08;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:25:46;28.25;26.50;41.48;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:28:20;28.13;26.78;38.46;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:30:53;28.72;26.68;43.11;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:33:21;55.52;26.68;70.91;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:35:51;29.20;26.99;39.64;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:38:19;28.11;26.65;45.35;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:40:47;30.56;26.72;44.46;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:43:14;30.53;26.91;44.27;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:45:41;28.15;26.73;38.62;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:48:09;28.05;26.66;34.10;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:50:36;28.06;26.63;44.92;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:53:03;27.81;26.42;38.88;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:55:29;27.82;26.36;41.51;;
72160;Laerm;60045;51.792;10.938;2022-08-01T01:57:56;27.87;26.55;40.79;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:00:22;28.26;26.73;43.17;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:02:49;53.86;26.22;72.02;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:05:18;28.15;26.55;42.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:07:45;52.29;26.68;71.61;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:10:12;28.41;26.58;39.15;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:12:41;28.27;26.39;42.01;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:15:10;28.47;26.22;39.88;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:17:37;49.19;26.80;67.15;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:20:06;28.13;26.47;40.32;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:22:40;28.11;26.67;40.01;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:25:09;27.90;26.53;40.92;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:27:37;27.99;26.66;41.12;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:30:06;49.96;26.72;67.40;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:32:34;33.68;26.94;47.17;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:35:02;57.18;29.78;71.28;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:37:34;53.91;26.82;69.34;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:40:02;36.07;26.90;48.11;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:42:29;60.50;26.85;80.45;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:44:56;28.14;26.79;41.51;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:47:23;48.60;26.97;65.23;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:49:52;29.54;27.18;41.11;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:52:19;29.97;26.92;44.44;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:54:48;31.82;26.65;50.72;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:57:15;56.93;28.85;71.41;;
72160;Laerm;60045;51.792;10.938;2022-08-01T02:59:42;62.89;30.46;77.88;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:02:09;46.31;28.17;64.13;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:04:37;50.61;27.24;68.77;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:07:04;49.09;27.68;66.15;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:09:32;59.64;28.64;77.98;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:12:02;60.97;30.62;75.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:14:29;56.72;31.45;73.07;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:16:57;55.80;30.19;71.67;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:19:24;59.66;31.21;75.30;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:21:52;61.67;29.71;76.85;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:24:19;65.17;36.02;82.66;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:26:47;56.54;29.07;72.75;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:29:16;34.67;28.63;50.76;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:31:43;61.98;31.77;76.88;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:34:10;56.89;28.82;72.12;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:36:37;55.86;28.47;72.93;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:39:07;34.10;27.60;52.85;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:41:37;57.21;28.43;73.78;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:44:05;56.05;29.88;72.28;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:46:36;51.40;27.79;68.87;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:49:08;46.64;28.18;64.44;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:51:36;58.22;28.62;73.15;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:54:03;60.99;28.96;80.18;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:56:30;52.14;29.82;73.48;;
72160;Laerm;60045;51.792;10.938;2022-08-01T03:58:57;59.27;29.45;73.64;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:01:24;51.86;28.10;69.81;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:03:52;36.27;28.14;50.65;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:06:18;59.03;33.10;72.91;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:08:45;59.73;31.66;74.48;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:11:20;58.50;28.54;72.04;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:13:46;56.72;28.98;72.60;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:16:13;55.39;30.67;72.81;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:18:39;52.06;28.29;70.49;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:21:07;60.37;34.52;74.35;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:23:33;61.83;28.43;78.64;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:26:01;60.07;31.53;75.29;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:28:29;63.29;32.26;77.72;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:30:56;64.39;32.14;82.20;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:33:24;64.23;31.27;83.01;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:35:52;63.39;32.72;82.57;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:38:21;60.19;31.38;73.19;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:40:48;56.28;28.55;72.72;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:43:15;60.14;32.55;76.58;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:45:42;52.45;29.48;69.22;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:48:09;60.19;31.75;74.24;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:50:35;61.73;34.84;74.78;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:53:02;62.20;32.36;75.85;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:55:29;57.60;33.31;73.29;;
72160;Laerm;60045;51.792;10.938;2022-08-01T04:57:56;54.66;29.44;70.55;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:00:22;56.00;29.20;72.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:02:48;56.40;28.33;70.85;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:05:15;61.90;30.16;79.70;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:07:41;56.22;31.05;73.94;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:10:07;63.30;32.58;78.46;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:12:35;61.75;28.39;80.18;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:15:01;56.69;29.75;71.94;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:17:27;64.40;31.64;81.79;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:19:53;56.73;31.22;71.25;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:22:20;48.81;31.20;66.77;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:24:47;55.83;33.69;69.44;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:27:13;52.85;31.92;70.27;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:29:41;56.73;30.45;72.67;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:32:07;61.51;33.13;74.72;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:34:34;63.54;42.12;82.74;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:37:00;59.47;37.58;78.26;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:39:26;56.19;30.97;76.07;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:41:53;55.24;30.34;69.26;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:44:19;60.25;32.42;76.44;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:46:46;56.86;31.51;71.89;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:49:13;55.07;31.06;71.55;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:51:39;56.05;31.17;73.99;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:54:05;55.46;31.53;68.65;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:56:32;61.84;34.50;75.21;;
72160;Laerm;60045;51.792;10.938;2022-08-01T05:58:58;58.80;36.03;71.68;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:01:24;57.86;31.29;71.27;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:03:52;50.73;30.02;66.80;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:06:19;54.09;30.71;71.69;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:08:45;60.15;33.89;75.15;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:11:11;64.14;35.60;82.30;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:13:37;55.45;29.53;70.61;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:16:04;35.72;30.07;50.59;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:18:30;62.17;33.27;78.92;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:20:58;59.47;33.45;77.67;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:23:24;54.96;31.48;69.57;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:25:52;58.74;30.02;73.88;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:28:18;56.52;35.93;75.14;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:30:44;67.36;35.96;81.86;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:33:10;56.45;33.27;73.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:35:37;52.04;31.97;70.76;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:38:04;61.79;31.68;79.04;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:40:30;34.61;31.51;44.21;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:42:56;54.66;31.54;69.12;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:45:23;51.38;31.71;69.95;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:47:50;54.51;32.43;69.96;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:50:17;51.87;33.32;69.88;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:52:43;58.90;36.29;76.94;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:55:11;59.50;35.21;76.69;;
72160;Laerm;60045;51.792;10.938;2022-08-01T06:57:44;54.41;31.37;72.15;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:00:11;59.16;32.27;74.88;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:02:38;62.28;31.44;79.96;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:05:04;66.20;32.47;82.11;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:07:31;61.06;31.77;76.48;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:09:57;62.69;32.68;80.59;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:12:25;56.21;31.36;71.22;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:14:51;57.64;33.71;72.00;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:17:17;58.05;32.39;74.35;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:19:45;57.90;34.10;70.16;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:22:11;62.67;34.08;81.05;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:24:38;67.09;40.99;79.62;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:27:05;66.36;41.13;80.44;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:29:32;64.22;35.43;81.60;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:31:58;57.97;35.18;70.98;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:34:25;57.63;35.83;69.56;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:36:51;58.18;35.39;73.54;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:39:18;57.05;33.64;70.93;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:41:44;56.59;33.86;71.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:44:10;59.49;37.10;73.40;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:46:38;62.57;37.76;78.30;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:49:04;59.27;37.35;72.96;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:51:30;57.88;36.70;73.27;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:53:56;60.15;34.55;75.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:56:22;58.63;37.04;77.94;;
72160;Laerm;60045;51.792;10.938;2022-08-01T07:58:51;65.76;42.63;80.52;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:01:17;57.80;35.65;70.03;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:03:46;58.58;35.74;71.48;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:06:12;60.76;34.80;76.60;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:08:38;56.38;35.88;70.75;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:11:04;54.83;30.70;70.55;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:13:30;61.62;35.58;74.23;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:15:57;58.98;35.22;73.44;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:18:24;60.41;35.96;75.22;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:20:52;60.15;34.13;75.69;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:23:18;57.36;39.10;70.85;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:26:01;59.31;36.29;76.41;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:28:28;58.67;36.27;71.89;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:30:54;53.37;32.60;70.80;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:33:20;57.65;33.93;72.69;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:35:46;65.16;36.52;81.04;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:38:14;59.04;34.84;75.20;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:40:40;57.53;32.42;71.98;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:43:06;62.44;38.39;77.77;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:45:33;64.80;33.40;82.91;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:47:59;61.07;33.98;74.27;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:50:26;62.69;37.94;76.93;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:52:52;57.22;34.10;69.56;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:55:20;63.50;32.14;78.30;;
72160;Laerm;60045;51.792;10.938;2022-08-01T08:57:48;61.63;38.11;78.49;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:00:14;63.79;36.04;79.53;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:02:41;57.94;34.27;69.94;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:05:08;59.45;33.65;70.88;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:07:34;55.96;35.60;70.26;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:10:00;62.02;38.76;74.51;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:12:28;63.50;34.37;78.51;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:14:54;60.43;32.17;74.71;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:17:20;59.49;33.29;75.25;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:19:47;62.55;35.14;79.17;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:22:16;59.82;32.87;76.92;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:24:59;53.84;32.87;71.15;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:27:25;60.02;33.00;76.03;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:29:53;57.04;32.29;74.66;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:32:20;66.91;34.61;82.17;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:34:46;53.90;32.50;70.79;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:37:12;60.51;38.08;73.13;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:39:42;56.92;37.91;71.71;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:42:20;61.93;37.51;75.53;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:44:46;58.99;35.56;70.66;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:47:14;62.13;32.40;77.86;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:49:41;59.05;32.35;71.14;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:52:12;57.13;34.23;69.22;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:54:39;58.51;34.68;73.79;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:57:10;61.81;34.76;75.43;;
72160;Laerm;60045;51.792;10.938;2022-08-01T09:59:37;64.24;37.89;78.54;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:02:07;61.01;38.85;77.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:04:34;62.02;39.39;78.71;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:07:03;62.51;40.20;78.90;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:09:31;62.52;40.71;78.29;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:11:58;55.07;35.94;70.86;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:14:25;63.53;40.43;77.10;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:16:52;60.76;34.58;72.80;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:19:18;55.04;34.16;70.11;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:21:48;64.70;37.05;80.88;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:24:16;59.86;32.94;75.10;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:26:42;58.87;34.39;76.36;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:29:09;58.29;35.55;70.99;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:31:36;54.78;32.31;69.31;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:34:02;58.28;33.86;72.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:36:30;52.69;34.74;68.76;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:38:58;56.28;37.77;70.48;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:41:26;56.77;36.75;69.34;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:43:54;61.96;38.09;79.56;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:46:20;53.29;37.44;70.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:48:49;55.91;36.70;69.31;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:51:18;56.29;34.87;69.44;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:53:45;60.71;36.95;84.64;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:56:13;66.29;41.01;79.77;;
72160;Laerm;60045;51.792;10.938;2022-08-01T10:58:42;64.85;35.07;80.94;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:01:15;58.42;34.62;73.47;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:03:42;47.44;33.91;63.08;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:06:14;58.55;33.22;73.18;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:08:41;61.20;33.61;81.38;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:11:08;58.33;33.51;71.42;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:16:27;59.92;39.30;71.81;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:18:54;58.30;35.25;73.51;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:21:20;55.98;37.82;74.41;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:23:49;63.18;35.53;76.84;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:26:17;56.92;36.89;71.21;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:28:44;64.75;37.96;81.01;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:31:28;65.57;37.59;80.81;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:33:55;54.63;35.88;75.68;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:36:21;55.75;33.87;71.30;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:38:49;62.88;36.98;78.70;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:41:16;58.85;36.02;70.53;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:43:54;58.83;35.50;74.53;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:51:44;57.39;33.44;73.95;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:54:10;57.61;31.58;72.94;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:56:36;57.14;31.37;72.50;;
72160;Laerm;60045;51.792;10.938;2022-08-01T11:59:03;56.45;30.69;71.94;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:01:29;59.55;33.81;78.08;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:03:56;61.01;38.49;73.56;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:06:26;43.35;36.97;60.74;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:08:54;55.76;36.88;72.87;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:11:20;60.42;35.98;73.09;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:13:46;64.50;35.80;81.98;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:16:14;56.43;37.96;72.68;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:18:40;54.96;37.78;67.31;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:21:07;54.13;37.17;69.94;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:23:33;55.12;39.49;69.81;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:26:01;62.28;37.12;78.86;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:28:28;58.03;37.77;72.47;;
72160;Laerm;60045;51.792;10.938;2022-08-01T12:30:55;59.67;36.03;70.85;;
