sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46932;DHT22;32670;51.464;11.964;2022-08-01T00:01:14;25.20;59.10
46932;DHT22;32670;51.464;11.964;2022-08-01T00:03:40;25.20;59.10
46932;DHT22;32670;51.464;11.964;2022-08-01T00:06:05;25.20;59.20
46932;DHT22;32670;51.464;11.964;2022-08-01T00:08:30;25.20;59.20
46932;DHT22;32670;51.464;11.964;2022-08-01T00:10:56;25.20;59.20
46932;DHT22;32670;51.464;11.964;2022-08-01T00:13:21;25.20;59.20
46932;DHT22;32670;51.464;11.964;2022-08-01T00:15:47;25.20;59.30
46932;DHT22;32670;51.464;11.964;2022-08-01T00:18:12;25.20;59.40
46932;DHT22;32670;51.464;11.964;2022-08-01T00:20:38;25.20;59.70
46932;DHT22;32670;51.464;11.964;2022-08-01T00:23:03;25.20;59.80
46932;DHT22;32670;51.464;11.964;2022-08-01T00:25:29;25.20;59.90
46932;DHT22;32670;51.464;11.964;2022-08-01T00:27:54;25.20;59.80
46932;DHT22;32670;51.464;11.964;2022-08-01T00:30:20;25.20;59.60
46932;DHT22;32670;51.464;11.964;2022-08-01T00:32:45;25.10;59.40
46932;DHT22;32670;51.464;11.964;2022-08-01T00:35:11;25.10;59.30
46932;DHT22;32670;51.464;11.964;2022-08-01T00:37:36;25.20;59.40
46932;DHT22;32670;51.464;11.964;2022-08-01T00:40:03;25.10;59.40
46932;DHT22;32670;51.464;11.964;2022-08-01T00:42:29;25.10;59.30
46932;DHT22;32670;51.464;11.964;2022-08-01T00:44:55;25.10;59.20
46932;DHT22;32670;51.464;11.964;2022-08-01T00:47:20;25.10;59.10
46932;DHT22;32670;51.464;11.964;2022-08-01T00:49:45;25.10;59.00
46932;DHT22;32670;51.464;11.964;2022-08-01T00:52:11;25.10;58.90
46932;DHT22;32670;51.464;11.964;2022-08-01T00:54:37;25.10;58.80
46932;DHT22;32670;51.464;11.964;2022-08-01T00:57:04;25.10;58.70
46932;DHT22;32670;51.464;11.964;2022-08-01T00:59:30;25.10;58.50
46932;DHT22;32670;51.464;11.964;2022-08-01T01:01:55;25.10;58.50
46932;DHT22;32670;51.464;11.964;2022-08-01T01:04:21;25.10;58.50
46932;DHT22;32670;51.464;11.964;2022-08-01T01:07:05;25.00;58.40
46932;DHT22;32670;51.464;11.964;2022-08-01T01:09:44;25.00;58.40
46932;DHT22;32670;51.464;11.964;2022-08-01T01:12:22;25.10;58.30
46932;DHT22;32670;51.464;11.964;2022-08-01T01:15:04;25.00;58.20
46932;DHT22;32670;51.464;11.964;2022-08-01T01:17:41;25.10;58.00
46932;DHT22;32670;51.464;11.964;2022-08-01T01:20:10;25.00;57.90
46932;DHT22;32670;51.464;11.964;2022-08-01T01:25:26;25.00;57.90
46932;DHT22;32670;51.464;11.964;2022-08-01T01:30:43;25.00;58.00
46932;DHT22;32670;51.464;11.964;2022-08-01T01:33:11;25.00;58.10
46932;DHT22;32670;51.464;11.964;2022-08-01T01:35:42;25.00;58.20
46932;DHT22;32670;51.464;11.964;2022-08-01T01:38:24;25.00;58.10
46932;DHT22;32670;51.464;11.964;2022-08-01T01:40:52;25.00;58.30
46932;DHT22;32670;51.464;11.964;2022-08-01T01:43:18;25.00;58.40
46932;DHT22;32670;51.464;11.964;2022-08-01T01:45:45;25.00;58.50
46932;DHT22;32670;51.464;11.964;2022-08-01T01:48:14;25.00;58.50
46932;DHT22;32670;51.464;11.964;2022-08-01T01:50:42;25.00;58.40
46932;DHT22;32670;51.464;11.964;2022-08-01T01:53:09;25.00;58.40
46932;DHT22;32670;51.464;11.964;2022-08-01T01:55:38;25.00;58.40
46932;DHT22;32670;51.464;11.964;2022-08-01T01:58:06;25.00;58.40
46932;DHT22;32670;51.464;11.964;2022-08-01T02:00:33;24.90;58.40
46932;DHT22;32670;51.464;11.964;2022-08-01T02:03:01;25.00;58.50
46932;DHT22;32670;51.464;11.964;2022-08-01T02:05:28;25.00;58.60
46932;DHT22;32670;51.464;11.964;2022-08-01T02:07:54;25.00;58.70
46932;DHT22;32670;51.464;11.964;2022-08-01T02:10:21;25.00;58.80
46932;DHT22;32670;51.464;11.964;2022-08-01T02:12:48;25.00;58.90
46932;DHT22;32670;51.464;11.964;2022-08-01T02:15:15;24.90;58.90
46932;DHT22;32670;51.464;11.964;2022-08-01T02:17:45;24.90;59.00
46932;DHT22;32670;51.464;11.964;2022-08-01T02:20:12;24.90;59.00
46932;DHT22;32670;51.464;11.964;2022-08-01T02:22:53;24.90;59.00
46932;DHT22;32670;51.464;11.964;2022-08-01T02:25:32;25.00;59.10
46932;DHT22;32670;51.464;11.964;2022-08-01T02:28:11;24.90;59.20
46932;DHT22;32670;51.464;11.964;2022-08-01T02:30:42;24.90;59.30
46932;DHT22;32670;51.464;11.964;2022-08-01T02:33:19;24.90;59.30
46932;DHT22;32670;51.464;11.964;2022-08-01T02:35:49;24.90;59.40
46932;DHT22;32670;51.464;11.964;2022-08-01T02:38:17;24.90;60.00
46932;DHT22;32670;51.464;11.964;2022-08-01T02:40:46;24.90;59.50
46932;DHT22;32670;51.464;11.964;2022-08-01T02:43:13;24.90;59.60
46932;DHT22;32670;51.464;11.964;2022-08-01T02:45:45;24.90;59.70
46932;DHT22;32670;51.464;11.964;2022-08-01T02:48:13;24.90;59.80
46932;DHT22;32670;51.464;11.964;2022-08-01T02:50:45;24.90;59.90
46932;DHT22;32670;51.464;11.964;2022-08-01T02:53:13;24.90;60.00
46932;DHT22;32670;51.464;11.964;2022-08-01T02:55:40;24.90;60.10
46932;DHT22;32670;51.464;11.964;2022-08-01T02:58:08;24.90;60.20
46932;DHT22;32670;51.464;11.964;2022-08-01T03:00:35;24.90;60.30
46932;DHT22;32670;51.464;11.964;2022-08-01T03:03:03;24.90;60.40
46932;DHT22;32670;51.464;11.964;2022-08-01T03:05:30;24.90;60.60
46932;DHT22;32670;51.464;11.964;2022-08-01T03:07:59;24.80;60.70
46932;DHT22;32670;51.464;11.964;2022-08-01T03:10:27;24.90;60.80
46932;DHT22;32670;51.464;11.964;2022-08-01T03:12:54;24.80;60.90
46932;DHT22;32670;51.464;11.964;2022-08-01T03:15:23;24.90;61.00
46932;DHT22;32670;51.464;11.964;2022-08-01T03:17:51;24.90;61.10
46932;DHT22;32670;51.464;11.964;2022-08-01T03:20:18;24.90;61.20
46932;DHT22;32670;51.464;11.964;2022-08-01T03:22:47;24.90;61.30
46932;DHT22;32670;51.464;11.964;2022-08-01T03:25:15;24.90;61.40
46932;DHT22;32670;51.464;11.964;2022-08-01T03:27:43;24.90;62.10
46932;DHT22;32670;51.464;11.964;2022-08-01T03:30:11;24.80;61.50
46932;DHT22;32670;51.464;11.964;2022-08-01T03:32:37;24.80;61.60
46932;DHT22;32670;51.464;11.964;2022-08-01T03:35:02;24.80;61.80
46932;DHT22;32670;51.464;11.964;2022-08-01T03:37:42;24.80;62.00
46932;DHT22;32670;51.464;11.964;2022-08-01T03:40:20;24.80;62.50
46932;DHT22;32670;51.464;11.964;2022-08-01T03:42:58;24.70;62.60
46932;DHT22;32670;51.464;11.964;2022-08-01T03:45:32;24.70;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T03:48:05;24.70;62.80
46932;DHT22;32670;51.464;11.964;2022-08-01T03:50:34;24.70;62.90
46932;DHT22;32670;51.464;11.964;2022-08-01T03:53:02;24.60;63.00
46932;DHT22;32670;51.464;11.964;2022-08-01T03:55:30;24.60;63.20
46932;DHT22;32670;51.464;11.964;2022-08-01T03:57:57;24.60;63.20
46932;DHT22;32670;51.464;11.964;2022-08-01T04:00:24;24.60;63.10
46932;DHT22;32670;51.464;11.964;2022-08-01T04:02:51;24.60;63.20
46932;DHT22;32670;51.464;11.964;2022-08-01T04:05:17;24.60;63.10
46932;DHT22;32670;51.464;11.964;2022-08-01T04:07:48;24.60;63.20
46932;DHT22;32670;51.464;11.964;2022-08-01T04:10:24;24.60;63.30
46932;DHT22;32670;51.464;11.964;2022-08-01T04:12:50;24.60;63.30
46932;DHT22;32670;51.464;11.964;2022-08-01T04:15:16;24.60;63.40
46932;DHT22;32670;51.464;11.964;2022-08-01T04:17:41;24.50;63.40
46932;DHT22;32670;51.464;11.964;2022-08-01T04:20:07;24.60;63.50
46932;DHT22;32670;51.464;11.964;2022-08-01T04:22:33;24.60;63.60
46932;DHT22;32670;51.464;11.964;2022-08-01T04:25:01;24.60;63.60
46932;DHT22;32670;51.464;11.964;2022-08-01T04:27:31;24.50;63.70
46932;DHT22;32670;51.464;11.964;2022-08-01T04:29:58;24.60;63.90
46932;DHT22;32670;51.464;11.964;2022-08-01T04:32:27;24.50;63.90
46932;DHT22;32670;51.464;11.964;2022-08-01T04:34:58;24.50;63.90
46932;DHT22;32670;51.464;11.964;2022-08-01T04:37:25;24.50;64.60
46932;DHT22;32670;51.464;11.964;2022-08-01T04:39:52;24.50;64.10
46932;DHT22;32670;51.464;11.964;2022-08-01T04:42:18;24.50;64.20
46932;DHT22;32670;51.464;11.964;2022-08-01T04:44:44;24.50;64.40
46932;DHT22;32670;51.464;11.964;2022-08-01T04:47:10;24.50;64.50
46932;DHT22;32670;51.464;11.964;2022-08-01T04:49:37;24.50;64.50
46932;DHT22;32670;51.464;11.964;2022-08-01T04:52:03;24.50;64.60
46932;DHT22;32670;51.464;11.964;2022-08-01T04:54:32;24.50;64.60
46932;DHT22;32670;51.464;11.964;2022-08-01T04:56:59;24.50;64.70
46932;DHT22;32670;51.464;11.964;2022-08-01T04:59:28;24.50;64.80
46932;DHT22;32670;51.464;11.964;2022-08-01T05:02:11;24.50;65.10
46932;DHT22;32670;51.464;11.964;2022-08-01T05:04:37;24.50;65.10
46932;DHT22;32670;51.464;11.964;2022-08-01T05:07:04;24.40;65.20
46932;DHT22;32670;51.464;11.964;2022-08-01T05:09:30;24.50;65.20
46932;DHT22;32670;51.464;11.964;2022-08-01T05:11:56;24.50;65.30
46932;DHT22;32670;51.464;11.964;2022-08-01T05:14:26;24.50;65.30
46932;DHT22;32670;51.464;11.964;2022-08-01T05:16:52;24.50;65.20
46932;DHT22;32670;51.464;11.964;2022-08-01T05:19:18;24.50;65.20
46932;DHT22;32670;51.464;11.964;2022-08-01T05:21:43;24.40;65.30
46932;DHT22;32670;51.464;11.964;2022-08-01T05:24:09;24.40;65.60
46932;DHT22;32670;51.464;11.964;2022-08-01T05:26:35;24.50;65.70
46932;DHT22;32670;51.464;11.964;2022-08-01T05:29:01;24.40;65.80
46932;DHT22;32670;51.464;11.964;2022-08-01T05:31:26;24.50;65.90
46932;DHT22;32670;51.464;11.964;2022-08-01T05:33:52;24.50;65.90
46932;DHT22;32670;51.464;11.964;2022-08-01T05:36:18;24.50;65.90
46932;DHT22;32670;51.464;11.964;2022-08-01T05:38:44;24.50;66.00
46932;DHT22;32670;51.464;11.964;2022-08-01T05:41:10;24.50;66.10
46932;DHT22;32670;51.464;11.964;2022-08-01T05:43:36;24.50;66.00
46932;DHT22;32670;51.464;11.964;2022-08-01T05:46:01;24.50;65.80
46932;DHT22;32670;51.464;11.964;2022-08-01T05:48:27;24.60;65.50
46932;DHT22;32670;51.464;11.964;2022-08-01T05:50:53;24.70;65.50
46932;DHT22;32670;51.464;11.964;2022-08-01T05:53:19;24.70;65.20
46932;DHT22;32670;51.464;11.964;2022-08-01T05:55:44;24.80;65.00
46932;DHT22;32670;51.464;11.964;2022-08-01T05:58:09;24.80;64.80
46932;DHT22;32670;51.464;11.964;2022-08-01T06:00:35;24.80;65.20
46932;DHT22;32670;51.464;11.964;2022-08-01T06:03:00;24.90;64.70
46932;DHT22;32670;51.464;11.964;2022-08-01T06:05:26;24.90;64.40
46932;DHT22;32670;51.464;11.964;2022-08-01T06:07:51;24.90;64.40
46932;DHT22;32670;51.464;11.964;2022-08-01T06:10:17;25.00;64.60
46932;DHT22;32670;51.464;11.964;2022-08-01T06:12:42;25.00;64.50
46932;DHT22;32670;51.464;11.964;2022-08-01T06:15:08;25.00;64.40
46932;DHT22;32670;51.464;11.964;2022-08-01T06:17:33;25.00;65.00
46932;DHT22;32670;51.464;11.964;2022-08-01T06:19:59;25.00;64.90
46932;DHT22;32670;51.464;11.964;2022-08-01T06:22:25;25.00;65.30
46932;DHT22;32670;51.464;11.964;2022-08-01T06:24:50;25.00;64.90
46932;DHT22;32670;51.464;11.964;2022-08-01T06:27:15;25.00;65.10
46932;DHT22;32670;51.464;11.964;2022-08-01T06:29:41;25.00;64.90
46932;DHT22;32670;51.464;11.964;2022-08-01T06:32:08;25.00;65.40
46932;DHT22;32670;51.464;11.964;2022-08-01T06:34:34;25.00;65.00
46932;DHT22;32670;51.464;11.964;2022-08-01T06:37:00;25.00;64.90
46932;DHT22;32670;51.464;11.964;2022-08-01T06:39:25;25.00;64.80
46932;DHT22;32670;51.464;11.964;2022-08-01T06:41:51;25.00;64.90
46932;DHT22;32670;51.464;11.964;2022-08-01T06:44:16;25.10;65.00
46932;DHT22;32670;51.464;11.964;2022-08-01T06:46:42;25.10;64.90
46932;DHT22;32670;51.464;11.964;2022-08-01T06:49:07;25.10;64.80
46932;DHT22;32670;51.464;11.964;2022-08-01T06:51:32;25.10;64.70
46932;DHT22;32670;51.464;11.964;2022-08-01T06:53:58;25.10;64.50
46932;DHT22;32670;51.464;11.964;2022-08-01T06:56:23;25.10;64.60
46932;DHT22;32670;51.464;11.964;2022-08-01T06:58:50;25.10;64.60
46932;DHT22;32670;51.464;11.964;2022-08-01T07:01:16;25.10;65.00
46932;DHT22;32670;51.464;11.964;2022-08-01T07:03:41;25.10;64.50
46932;DHT22;32670;51.464;11.964;2022-08-01T07:06:07;25.10;65.30
46932;DHT22;32670;51.464;11.964;2022-08-01T07:08:33;25.10;64.60
46932;DHT22;32670;51.464;11.964;2022-08-01T07:10:58;25.10;64.70
46932;DHT22;32670;51.464;11.964;2022-08-01T07:13:27;25.20;64.70
46932;DHT22;32670;51.464;11.964;2022-08-01T07:15:52;25.20;64.60
46932;DHT22;32670;51.464;11.964;2022-08-01T07:18:19;25.20;64.60
46932;DHT22;32670;51.464;11.964;2022-08-01T07:20:44;25.20;64.40
46932;DHT22;32670;51.464;11.964;2022-08-01T07:23:12;25.20;65.00
46932;DHT22;32670;51.464;11.964;2022-08-01T07:25:37;25.30;64.30
46932;DHT22;32670;51.464;11.964;2022-08-01T07:28:03;25.30;64.40
46932;DHT22;32670;51.464;11.964;2022-08-01T07:30:28;25.30;64.30
46932;DHT22;32670;51.464;11.964;2022-08-01T07:32:54;25.30;64.00
46932;DHT22;32670;51.464;11.964;2022-08-01T07:35:19;25.30;64.10
46932;DHT22;32670;51.464;11.964;2022-08-01T07:37:45;25.30;64.00
46932;DHT22;32670;51.464;11.964;2022-08-01T07:40:10;25.40;64.20
46932;DHT22;32670;51.464;11.964;2022-08-01T07:42:36;25.40;63.90
46932;DHT22;32670;51.464;11.964;2022-08-01T07:45:01;25.40;64.00
46932;DHT22;32670;51.464;11.964;2022-08-01T07:47:27;25.40;63.90
46932;DHT22;32670;51.464;11.964;2022-08-01T07:49:59;25.40;64.00
46932;DHT22;32670;51.464;11.964;2022-08-01T07:52:24;25.40;63.90
46932;DHT22;32670;51.464;11.964;2022-08-01T07:54:50;25.50;64.20
46932;DHT22;32670;51.464;11.964;2022-08-01T07:57:15;25.50;63.90
46932;DHT22;32670;51.464;11.964;2022-08-01T07:59:40;25.50;63.60
46932;DHT22;32670;51.464;11.964;2022-08-01T08:02:06;25.50;63.60
46932;DHT22;32670;51.464;11.964;2022-08-01T08:04:31;25.50;63.50
46932;DHT22;32670;51.464;11.964;2022-08-01T08:06:57;25.50;64.00
46932;DHT22;32670;51.464;11.964;2022-08-01T08:09:22;25.50;63.50
46932;DHT22;32670;51.464;11.964;2022-08-01T08:11:48;25.60;63.60
46932;DHT22;32670;51.464;11.964;2022-08-01T08:14:17;25.60;63.50
46932;DHT22;32670;51.464;11.964;2022-08-01T08:16:43;25.60;63.40
46932;DHT22;32670;51.464;11.964;2022-08-01T08:19:09;25.60;63.30
46932;DHT22;32670;51.464;11.964;2022-08-01T08:21:35;25.60;63.00
46932;DHT22;32670;51.464;11.964;2022-08-01T08:24:01;25.60;63.00
46932;DHT22;32670;51.464;11.964;2022-08-01T08:26:48;25.60;63.00
46932;DHT22;32670;51.464;11.964;2022-08-01T08:29:14;25.60;63.00
46932;DHT22;32670;51.464;11.964;2022-08-01T08:31:40;25.70;63.10
46932;DHT22;32670;51.464;11.964;2022-08-01T08:34:05;25.70;63.00
46932;DHT22;32670;51.464;11.964;2022-08-01T08:36:31;25.60;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T08:38:58;25.60;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T08:41:26;25.60;63.00
46932;DHT22;32670;51.464;11.964;2022-08-01T08:43:51;25.60;62.90
46932;DHT22;32670;51.464;11.964;2022-08-01T08:46:18;25.70;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T08:48:44;25.70;62.60
46932;DHT22;32670;51.464;11.964;2022-08-01T08:51:11;25.70;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T08:53:40;25.70;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T08:56:08;25.70;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T08:58:35;25.70;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T09:01:05;25.80;62.90
46932;DHT22;32670;51.464;11.964;2022-08-01T09:03:32;25.80;62.80
46932;DHT22;32670;51.464;11.964;2022-08-01T09:05:58;25.80;62.60
46932;DHT22;32670;51.464;11.964;2022-08-01T09:08:23;25.80;62.50
46932;DHT22;32670;51.464;11.964;2022-08-01T09:10:49;25.80;62.50
46932;DHT22;32670;51.464;11.964;2022-08-01T09:13:14;25.80;62.30
46932;DHT22;32670;51.464;11.964;2022-08-01T09:18:07;25.80;62.40
46932;DHT22;32670;51.464;11.964;2022-08-01T09:20:33;25.80;62.20
46932;DHT22;32670;51.464;11.964;2022-08-01T09:23:02;25.80;62.10
46932;DHT22;32670;51.464;11.964;2022-08-01T09:25:28;25.90;62.30
46932;DHT22;32670;51.464;11.964;2022-08-01T09:28:06;25.90;62.50
46932;DHT22;32670;51.464;11.964;2022-08-01T09:30:38;25.90;62.40
46932;DHT22;32670;51.464;11.964;2022-08-01T09:33:05;25.90;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T09:35:32;26.00;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T09:38:20;26.00;62.90
46932;DHT22;32670;51.464;11.964;2022-08-01T09:40:47;26.00;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T09:43:13;26.00;62.40
46932;DHT22;32670;51.464;11.964;2022-08-01T09:45:39;26.00;62.50
46932;DHT22;32670;51.464;11.964;2022-08-01T09:48:10;26.00;62.40
46932;DHT22;32670;51.464;11.964;2022-08-01T09:50:48;26.00;62.50
46932;DHT22;32670;51.464;11.964;2022-08-01T09:53:15;26.00;62.50
46932;DHT22;32670;51.464;11.964;2022-08-01T09:55:41;26.10;62.90
46932;DHT22;32670;51.464;11.964;2022-08-01T09:58:07;26.10;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T10:00:34;26.00;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T10:03:21;26.10;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T10:05:47;26.10;62.60
46932;DHT22;32670;51.464;11.964;2022-08-01T10:08:14;26.10;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T10:10:39;26.10;62.50
46932;DHT22;32670;51.464;11.964;2022-08-01T10:13:06;26.10;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T10:15:33;26.10;62.70
46932;DHT22;32670;51.464;11.964;2022-08-01T10:18:01;26.10;62.50
46932;DHT22;32670;51.464;11.964;2022-08-01T10:20:31;26.10;62.50
46932;DHT22;32670;51.464;11.964;2022-08-01T10:22:59;26.20;62.60
46932;DHT22;32670;51.464;11.964;2022-08-01T10:25:28;26.10;62.60
46932;DHT22;32670;51.464;11.964;2022-08-01T10:27:54;26.20;62.40
46932;DHT22;32670;51.464;11.964;2022-08-01T10:30:20;26.20;62.50
46932;DHT22;32670;51.464;11.964;2022-08-01T10:32:47;26.20;62.40
46932;DHT22;32670;51.464;11.964;2022-08-01T10:35:13;26.20;62.20
46932;DHT22;32670;51.464;11.964;2022-08-01T10:37:44;26.20;62.30
46932;DHT22;32670;51.464;11.964;2022-08-01T10:40:16;26.20;62.20
46932;DHT22;32670;51.464;11.964;2022-08-01T10:42:43;26.20;62.20
46932;DHT22;32670;51.464;11.964;2022-08-01T10:45:10;26.20;62.10
46932;DHT22;32670;51.464;11.964;2022-08-01T10:47:53;26.20;62.10
46932;DHT22;32670;51.464;11.964;2022-08-01T10:51:00;26.20;62.20
46932;DHT22;32670;51.464;11.964;2022-08-01T10:53:20;26.20;62.20
46932;DHT22;32670;51.464;11.964;2022-08-01T10:56:00;26.20;62.00
46932;DHT22;32670;51.464;11.964;2022-08-01T10:58:29;26.20;61.80
46932;DHT22;32670;51.464;11.964;2022-08-01T11:03:42;26.20;61.80
46932;DHT22;32670;51.464;11.964;2022-08-01T11:06:16;26.20;61.90
46932;DHT22;32670;51.464;11.964;2022-08-01T11:08:42;26.20;62.00
46932;DHT22;32670;51.464;11.964;2022-08-01T11:11:16;26.20;61.90
46932;DHT22;32670;51.464;11.964;2022-08-01T11:16:43;26.20;61.70
46932;DHT22;32670;51.464;11.964;2022-08-01T11:19:08;26.20;61.70
46932;DHT22;32670;51.464;11.964;2022-08-01T11:27:18;26.30;61.40
46932;DHT22;32670;51.464;11.964;2022-08-01T11:32:56;26.20;61.40
46932;DHT22;32670;51.464;11.964;2022-08-01T11:35:22;26.30;61.50
46932;DHT22;32670;51.464;11.964;2022-08-01T11:37:55;26.20;61.50
46932;DHT22;32670;51.464;11.964;2022-08-01T11:40:27;26.30;61.60
46932;DHT22;32670;51.464;11.964;2022-08-01T11:45:51;26.20;61.50
46932;DHT22;32670;51.464;11.964;2022-08-01T11:48:25;26.20;61.60
46932;DHT22;32670;51.464;11.964;2022-08-01T11:50:51;26.20;61.70
46932;DHT22;32670;51.464;11.964;2022-08-01T11:53:18;26.20;61.50
46932;DHT22;32670;51.464;11.964;2022-08-01T11:55:54;26.20;61.50
46932;DHT22;32670;51.464;11.964;2022-08-01T11:58:22;26.30;61.40
46932;DHT22;32670;51.464;11.964;2022-08-01T12:00:56;26.20;61.40
46932;DHT22;32670;51.464;11.964;2022-08-01T12:03:30;26.20;61.50
46932;DHT22;32670;51.464;11.964;2022-08-01T12:05:56;26.20;61.40
46932;DHT22;32670;51.464;11.964;2022-08-01T12:08:32;26.20;61.50
46932;DHT22;32670;51.464;11.964;2022-08-01T12:11:00;26.20;61.50
46932;DHT22;32670;51.464;11.964;2022-08-01T12:13:26;26.20;61.50
46932;DHT22;32670;51.464;11.964;2022-08-01T12:15:52;26.20;61.30
46932;DHT22;32670;51.464;11.964;2022-08-01T12:18:17;26.20;61.30
46932;DHT22;32670;51.464;11.964;2022-08-01T12:20:44;26.30;61.50
46932;DHT22;32670;51.464;11.964;2022-08-01T12:23:13;26.20;61.30
46932;DHT22;32670;51.464;11.964;2022-08-01T12:25:39;26.20;61.30
46932;DHT22;32670;51.464;11.964;2022-08-01T12:28:07;26.20;61.40
46932;DHT22;32670;51.464;11.964;2022-08-01T12:30:35;26.20;61.30
46932;DHT22;32670;51.464;11.964;2022-08-01T12:33:01;26.30;61.30
46932;DHT22;32670;51.464;11.964;2022-08-01T12:35:28;26.30;61.30
46932;DHT22;32670;51.464;11.964;2022-08-01T12:38:13;26.30;61.40
46932;DHT22;32670;51.464;11.964;2022-08-01T12:40:44;26.30;61.20
46932;DHT22;32670;51.464;11.964;2022-08-01T12:43:10;26.30;61.20
46932;DHT22;32670;51.464;11.964;2022-08-01T12:45:42;26.30;61.20
46932;DHT22;32670;51.464;11.964;2022-08-01T12:48:10;26.30;61.10
46932;DHT22;32670;51.464;11.964;2022-08-01T12:50:38;26.30;61.10
46932;DHT22;32670;51.464;11.964;2022-08-01T12:53:04;26.30;61.10
46932;DHT22;32670;51.464;11.964;2022-08-01T12:55:30;26.20;61.00
46932;DHT22;32670;51.464;11.964;2022-08-01T12:58:08;26.30;61.00
46932;DHT22;32670;51.464;11.964;2022-08-01T13:00:34;26.20;61.00
46932;DHT22;32670;51.464;11.964;2022-08-01T13:03:09;26.30;61.10
46932;DHT22;32670;51.464;11.964;2022-08-01T13:05:52;26.30;61.20
46932;DHT22;32670;51.464;11.964;2022-08-01T13:08:26;26.20;61.10
46932;DHT22;32670;51.464;11.964;2022-08-01T13:11:05;26.30;61.00
46932;DHT22;32670;51.464;11.964;2022-08-01T13:13:42;26.20;61.10
46932;DHT22;32670;51.464;11.964;2022-08-01T13:16:09;26.20;61.00
46932;DHT22;32670;51.464;11.964;2022-08-01T13:18:36;26.20;61.10
46932;DHT22;32670;51.464;11.964;2022-08-01T13:21:15;26.20;61.00
46932;DHT22;32670;51.464;11.964;2022-08-01T13:23:59;26.20;61.10
46932;DHT22;32670;51.464;11.964;2022-08-01T13:26:51;26.20;61.10
46932;DHT22;32670;51.464;11.964;2022-08-01T13:29:19;26.20;60.90
46932;DHT22;32670;51.464;11.964;2022-08-01T13:31:46;26.20;61.00
46932;DHT22;32670;51.464;11.964;2022-08-01T13:34:12;26.20;60.90
46932;DHT22;32670;51.464;11.964;2022-08-01T13:36:38;26.20;60.90
46932;DHT22;32670;51.464;11.964;2022-08-01T13:39:04;26.20;60.90
46932;DHT22;32670;51.464;11.964;2022-08-01T13:41:49;26.20;60.90
46932;DHT22;32670;51.464;11.964;2022-08-01T13:44:15;26.20;60.80
46932;DHT22;32670;51.464;11.964;2022-08-01T13:46:41;26.20;60.80
46932;DHT22;32670;51.464;11.964;2022-08-01T13:49:08;26.20;60.90
46932;DHT22;32670;51.464;11.964;2022-08-01T13:51:34;26.20;60.80
46932;DHT22;32670;51.464;11.964;2022-08-01T13:54:00;26.20;60.80
46932;DHT22;32670;51.464;11.964;2022-08-01T13:56:26;26.20;60.80
46932;DHT22;32670;51.464;11.964;2022-08-01T13:58:53;26.20;60.70
46932;DHT22;32670;51.464;11.964;2022-08-01T14:01:19;26.20;60.60
46932;DHT22;32670;51.464;11.964;2022-08-01T14:03:45;26.20;60.30
46932;DHT22;32670;51.464;11.964;2022-08-01T14:06:11;26.20;60.40
46932;DHT22;32670;51.464;11.964;2022-08-01T14:08:37;26.20;60.40
46932;DHT22;32670;51.464;11.964;2022-08-01T14:11:02;26.30;61.00
46932;DHT22;32670;51.464;11.964;2022-08-01T14:13:28;26.30;60.90
46932;DHT22;32670;51.464;11.964;2022-08-01T14:15:54;26.30;60.70
46932;DHT22;32670;51.464;11.964;2022-08-01T14:18:19;26.30;60.80
46932;DHT22;32670;51.464;11.964;2022-08-01T14:20:45;26.30;60.60
46932;DHT22;32670;51.464;11.964;2022-08-01T14:23:10;26.30;60.50
46932;DHT22;32670;51.464;11.964;2022-08-01T14:25:37;26.40;60.30
46932;DHT22;32670;51.464;11.964;2022-08-01T14:28:03;26.40;60.30
46932;DHT22;32670;51.464;11.964;2022-08-01T14:30:28;26.40;60.10
46932;DHT22;32670;51.464;11.964;2022-08-01T14:32:54;26.40;60.00
46932;DHT22;32670;51.464;11.964;2022-08-01T14:35:19;26.40;60.00
46932;DHT22;32670;51.464;11.964;2022-08-01T14:37:45;26.40;59.90
46932;DHT22;32670;51.464;11.964;2022-08-01T14:40:10;26.40;59.80
46932;DHT22;32670;51.464;11.964;2022-08-01T14:42:38;26.40;59.70
46932;DHT22;32670;51.464;11.964;2022-08-01T14:45:05;26.40;59.80
46932;DHT22;32670;51.464;11.964;2022-08-01T14:47:34;26.50;59.80
