sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:01:54;101827.29;;;22.10;46.39
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:04:19;101825.43;;;22.14;46.36
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:06:45;101824.01;;;22.09;46.38
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:09:10;101826.53;;;21.96;46.24
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:11:35;101828.12;;;22.09;46.47
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:14:00;101830.50;;;22.08;46.50
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:16:25;101832.38;;;21.98;46.66
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:18:51;101836.09;;;22.04;46.65
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:21:16;101837.99;;;22.00;46.79
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:23:41;101834.05;;;22.15;46.83
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:26:07;101834.48;;;21.67;47.26
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:28:31;101832.67;;;21.77;47.18
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:30:57;101832.23;;;21.96;46.86
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:33:22;101836.97;;;22.18;46.52
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:35:47;101840.15;;;22.00;46.89
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:38:13;101840.01;;;22.11;46.66
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:40:39;101838.95;;;22.03;46.88
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:43:05;101838.76;;;22.10;46.67
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:45:30;101836.29;;;22.11;46.72
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:47:55;101832.88;;;22.00;46.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:50:21;101833.26;;;22.09;47.18
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:52:47;101831.21;;;22.04;46.88
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:55:12;101830.36;;;21.99;47.11
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T00:57:38;101830.10;;;21.82;47.30
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:00:05;101833.83;;;22.08;46.94
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:02:28;101828.56;;;21.81;47.30
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:04:54;101829.26;;;22.20;46.71
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:07:24;101826.43;;;22.04;47.19
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:09:50;101828.99;;;22.10;47.19
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:12:19;101830.12;;;22.01;47.01
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:14:41;101823.72;;;22.22;47.02
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:17:03;101823.47;;;21.96;47.12
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:19:30;101821.37;;;21.95;47.05
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:22:01;101821.18;;;22.11;46.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:24:24;101819.26;;;21.89;47.08
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:26:47;101819.31;;;22.13;46.79
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:29:13;101816.82;;;21.88;47.12
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:31:40;101816.75;;;21.90;47.16
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:34:01;101818.32;;;21.99;46.91
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:36:26;101820.26;;;21.95;47.06
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:38:52;101821.80;;;22.02;47.03
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:41:17;101823.81;;;22.37;46.63
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:43:41;101822.13;;;21.99;47.02
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:46:07;101821.69;;;22.24;46.65
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:48:33;101824.21;;;21.99;47.07
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:50:57;101822.43;;;22.09;46.86
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:53:24;101824.08;;;22.28;46.55
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:55:52;101826.45;;;21.88;47.10
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T01:58:15;101823.39;;;22.12;46.82
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:00:41;101822.66;;;21.98;46.95
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:03:07;101824.97;;;21.97;47.09
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:05:31;101828.77;;;21.98;46.96
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:07:56;101825.67;;;22.27;46.83
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:10:22;101827.31;;;21.98;46.86
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:12:48;101827.82;;;21.99;47.03
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:15:14;101823.58;;;21.68;47.50
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:17:43;101824.96;;;22.18;47.00
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:20:04;101824.83;;;22.06;46.83
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:22:32;101822.47;;;21.87;47.19
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:25:02;101824.65;;;22.01;47.28
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:27:24;101825.71;;;22.02;46.99
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:29:52;101821.08;;;21.56;47.71
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:32:14;101822.86;;;22.19;46.92
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:34:36;101820.22;;;22.13;47.06
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:37:03;101815.83;;;21.83;47.16
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:39:28;101814.15;;;21.77;47.11
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:41:57;101818.76;;;22.14;46.56
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:44:23;101819.71;;;21.78;46.71
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:46:51;101820.88;;;22.03;46.82
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:49:10;101819.97;;;22.25;46.44
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:51:36;101816.98;;;22.05;47.17
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:54:01;101817.91;;;22.26;46.32
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:56:25;101818.60;;;22.27;46.72
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T02:58:52;101818.83;;;22.37;46.65
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:01:17;101822.73;;;21.79;46.99
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:03:42;101822.06;;;22.12;46.50
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:06:07;101822.88;;;22.35;46.22
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:08:34;101812.60;;;21.74;47.29
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:10:59;101814.02;;;22.24;46.81
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:13:25;101817.27;;;22.13;46.55
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:15:49;101815.00;;;22.22;46.32
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:18:14;101817.31;;;22.00;46.62
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:20:40;101822.21;;;22.55;46.13
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:23:07;101836.04;;;22.09;46.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:25:31;101835.33;;;21.54;47.32
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:27:59;101832.03;;;21.52;47.41
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:30:23;101829.52;;;21.61;47.24
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:32:47;101833.91;;;21.55;47.37
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:35:12;101835.48;;;21.47;47.52
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:37:41;101834.43;;;21.80;46.89
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:40:07;101832.96;;;21.74;47.02
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:42:32;101834.06;;;21.94;46.72
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:45:06;101830.61;;;21.52;47.47
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:47:22;101829.13;;;21.81;47.01
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:49:48;101832.36;;;22.01;47.05
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:52:13;101831.38;;;21.57;47.34
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:54:41;101834.35;;;21.42;47.68
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:57:04;101835.28;;;21.47;47.34
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T03:59:29;101837.02;;;21.94;46.25
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:01:55;101841.09;;;21.53;46.54
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:04:19;101839.66;;;21.91;46.16
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:06:44;101839.70;;;21.14;47.94
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:09:10;101837.15;;;21.85;46.75
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:11:36;101834.81;;;21.82;46.83
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:14:01;101835.00;;;20.93;48.66
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:16:26;101836.29;;;21.14;48.27
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:18:52;101834.71;;;21.55;47.24
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:21:20;101836.75;;;21.42;47.30
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:23:44;101835.36;;;21.76;47.49
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:26:09;101830.36;;;21.46;47.63
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:28:36;101831.97;;;21.70;46.84
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:31:00;101833.86;;;21.41;48.06
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:33:25;101835.31;;;21.33;47.05
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:35:51;101833.73;;;21.13;47.13
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:38:19;101836.51;;;20.96;48.32
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:40:41;101835.47;;;21.10;48.09
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:43:06;101838.19;;;21.69;46.78
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:45:32;101833.40;;;21.86;46.12
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:47:58;101834.73;;;21.85;46.07
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:50:23;101840.40;;;21.80;45.89
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:52:48;101843.29;;;21.87;45.66
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:55:14;101843.80;;;22.01;45.36
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T04:57:41;101847.08;;;21.86;45.17
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:00:06;101852.46;;;21.99;44.94
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:02:30;101855.41;;;21.64;45.45
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:04:55;101854.92;;;21.88;45.36
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:07:21;101857.42;;;21.69;45.62
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:09:46;101855.83;;;22.08;45.09
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:12:12;101853.76;;;21.41;46.62
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:14:37;101852.68;;;21.48;46.17
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:17:05;101852.26;;;21.50;46.41
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:19:29;101848.58;;;21.26;46.42
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:21:53;101846.61;;;21.43;46.11
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:24:19;101845.70;;;21.71;45.21
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:26:44;101851.80;;;21.72;45.20
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:29:09;101854.93;;;21.78;44.96
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:31:35;101861.34;;;21.43;45.73
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:34:01;101863.66;;;21.08;46.72
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:36:26;101867.95;;;21.33;46.29
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:38:51;101870.22;;;21.28;46.44
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:41:17;101869.93;;;21.13;46.71
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:43:42;101871.61;;;21.28;47.23
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:46:08;101869.58;;;21.82;45.25
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:48:33;101873.57;;;21.97;44.41
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:50:58;101876.89;;;21.68;45.07
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:53:24;101874.91;;;21.89;44.88
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:55:49;101877.26;;;21.58;44.89
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T05:58:14;101880.74;;;21.69;45.12
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:00:40;101889.65;;;22.07;44.37
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:03:05;101894.27;;;21.72;44.59
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:05:31;101895.64;;;21.91;44.65
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:07:57;101896.26;;;21.71;44.25
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:10:22;101895.72;;;21.61;44.04
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:12:48;101892.52;;;22.09;43.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:15:13;101892.95;;;21.67;43.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:17:39;101894.78;;;21.76;43.96
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:20:05;101893.48;;;21.90;43.67
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:22:30;101894.58;;;21.40;43.61
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:24:56;101896.01;;;21.65;43.41
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:27:21;101893.81;;;21.52;43.52
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:29:47;101893.81;;;21.17;43.62
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:32:12;101892.60;;;21.09;43.39
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:34:38;101890.64;;;20.97;43.80
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:37:04;101889.85;;;21.07;43.07
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:39:29;101892.77;;;21.76;42.55
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:41:55;101896.91;;;21.53;42.88
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:44:21;101897.84;;;21.40;42.93
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:46:46;101902.51;;;21.45;42.86
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:49:12;101904.54;;;21.50;42.75
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:51:38;101903.55;;;21.22;42.99
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:54:04;101906.04;;;20.80;43.22
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:56:29;101908.25;;;21.36;42.40
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T06:58:55;101909.44;;;21.49;42.60
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:01:20;101908.66;;;21.09;42.56
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:03:46;101907.88;;;21.18;42.40
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:06:11;101907.07;;;21.77;42.08
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:08:37;101907.92;;;20.87;42.69
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:11:03;101908.89;;;21.28;42.51
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:13:29;101910.87;;;21.56;42.61
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:15:54;101913.74;;;21.48;42.50
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:18:20;101908.76;;;21.16;43.50
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:20:45;101912.92;;;20.69;44.41
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:23:11;101909.18;;;21.22;43.69
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:25:37;101909.67;;;21.13;44.03
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:28:03;101911.45;;;20.73;44.42
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:30:28;101914.12;;;21.09;43.99
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:32:54;101914.54;;;21.17;44.19
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:35:19;101917.79;;;20.59;45.09
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:37:45;101918.43;;;21.03;44.43
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:40:11;101919.92;;;21.16;44.17
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:42:36;101921.73;;;21.29;44.01
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:45:03;101922.59;;;21.45;43.68
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:47:28;101919.30;;;20.94;43.84
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:49:59;101922.28;;;20.84;44.03
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:52:19;101925.47;;;21.38;43.07
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:54:44;101922.55;;;21.05;43.31
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:57:10;101922.75;;;21.39;42.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T07:59:35;101925.23;;;21.12;42.95
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:02:00;101928.53;;;21.41;43.29
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:04:26;101934.57;;;21.33;43.46
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:06:51;101935.14;;;21.26;43.60
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:09:17;101938.19;;;21.46;43.25
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:11:43;101940.03;;;21.12;43.45
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:14:08;101942.62;;;20.83;43.94
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:16:34;101941.15;;;20.59;44.21
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:19:00;101940.26;;;20.87;44.25
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:21:25;101942.15;;;21.01;43.84
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:23:51;101940.91;;;21.28;43.87
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:26:17;101946.23;;;20.71;43.63
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:28:42;101947.28;;;21.02;43.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:31:08;101946.83;;;20.93;43.60
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:33:33;101942.59;;;20.72;43.24
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:35:59;101946.25;;;21.02;43.42
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:38:25;101947.65;;;20.57;44.24
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:40:51;101946.80;;;20.70;44.04
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:43:16;101943.84;;;20.90;43.71
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:45:42;101943.59;;;20.93;43.20
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:48:07;101945.77;;;20.76;43.87
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:50:33;101946.91;;;20.84;43.43
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:53:00;101946.44;;;20.66;44.00
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:55:24;101945.63;;;20.68;43.79
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T08:57:50;101945.72;;;21.45;42.85
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:00:15;101945.08;;;20.69;43.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:02:42;101943.17;;;20.70;43.30
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:05:07;101945.09;;;21.19;42.35
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:07:32;101944.84;;;21.26;42.17
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:09:58;101945.60;;;21.33;42.00
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:12:23;101944.73;;;21.05;42.43
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:14:49;101949.08;;;21.11;42.32
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:17:14;101954.86;;;20.94;42.03
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:19:43;101954.48;;;21.63;41.66
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:22:08;101953.38;;;21.20;41.47
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:24:33;101950.97;;;21.62;41.20
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:26:59;101952.76;;;21.45;41.52
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:29:25;101956.56;;;21.30;41.32
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:31:49;101963.34;;;21.56;41.43
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:34:15;101967.60;;;21.10;41.73
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:36:45;101972.37;;;21.51;41.52
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:39:11;101978.29;;;21.56;41.16
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:41:31;101977.80;;;21.08;41.13
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:43:57;101981.85;;;21.50;40.82
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:46:22;101983.49;;;21.36;40.65
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:48:57;101987.87;;;21.39;40.68
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:53:40;101991.15;;;21.56;40.19
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:56:09;101993.93;;;21.45;40.09
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T09:58:38;101990.36;;;20.87;41.20
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:00:58;101988.36;;;21.57;40.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:03:23;101986.45;;;21.55;40.43
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:05:47;101986.96;;;21.76;40.66
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:08:12;101988.18;;;21.64;40.94
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:10:38;101982.76;;;21.38;41.44
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:13:04;101982.75;;;21.65;41.00
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:15:30;101983.28;;;21.42;41.01
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:17:57;101981.73;;;21.21;41.01
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:20:23;101980.73;;;21.82;40.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:22:47;101977.94;;;21.56;41.03
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:25:13;101983.44;;;21.47;41.23
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:27:38;101989.77;;;21.72;42.13
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:30:05;101991.52;;;21.07;42.79
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:32:29;101993.09;;;21.56;43.10
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:34:54;101990.48;;;21.37;42.32
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:37:18;101989.46;;;21.54;42.55
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:39:44;101989.51;;;21.25;42.53
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:42:11;101985.36;;;21.45;42.25
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:44:36;101983.95;;;21.48;42.31
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:47:06;101984.72;;;21.47;42.45
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:49:28;101982.33;;;21.15;42.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:51:52;101980.66;;;21.24;43.16
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:54:17;101982.99;;;21.61;42.85
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:56:44;101986.97;;;21.53;42.95
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T10:59:08;101990.10;;;21.40;42.39
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T11:01:33;101986.29;;;21.36;42.46
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T11:04:07;101987.62;;;21.49;42.98
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T11:06:28;101985.24;;;21.58;41.90
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T11:08:51;101986.43;;;21.43;42.16
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T11:11:15;101985.97;;;21.53;41.23
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T11:18:32;101980.38;;;21.58;41.07
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T11:20:59;101986.37;;;21.09;41.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-01T11:23:24;101985.93;;;21.58;41.25
