sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:01:06;25.71;54.55
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:03:31;25.64;54.76
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:05:57;25.66;54.78
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:08:23;25.66;54.61
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:10:49;25.65;54.61
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:13:15;25.66;54.65
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:15:40;25.64;54.53
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:18:06;25.67;54.62
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:20:32;25.66;54.67
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:22:58;25.64;54.68
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:25:24;25.65;54.68
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:27:49;25.68;54.53
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:30:15;25.68;54.55
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:32:42;25.66;54.67
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:35:08;25.64;54.55
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:37:34;25.65;54.49
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:40:00;25.64;54.51
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:42:26;25.63;54.51
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:44:51;25.61;54.47
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:47:17;25.63;54.45
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:49:43;25.61;54.40
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:52:09;25.60;54.29
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:54:35;25.60;54.29
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:57:03;25.59;54.30
69326;HTU21D;56471;53.508;49.252;2022-08-01T00:59:29;25.60;54.38
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:01:55;25.60;54.20
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:04:22;25.61;54.20
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:06:58;25.62;54.20
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:15:10;25.59;54.32
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:17:41;25.54;54.39
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:20:09;25.53;54.84
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:22:58;25.49;54.74
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:30:37;25.34;55.36
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:33:06;25.39;55.29
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:35:37;25.40;55.38
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:38:10;25.45;55.28
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:40:38;25.21;55.98
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:43:08;25.07;56.39
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:45:35;25.10;56.74
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:48:02;25.09;56.52
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:50:29;25.12;56.67
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:52:56;25.18;56.77
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:55:23;25.23;56.49
69326;HTU21D;56471;53.508;49.252;2022-08-01T01:57:51;25.28;56.30
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:00:18;25.24;56.49
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:02:44;25.30;56.39
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:05:12;25.30;56.55
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:07:39;25.20;57.34
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:10:06;25.13;57.55
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:12:36;24.99;57.74
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:15:05;24.94;58.08
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:17:31;24.86;58.64
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:19:57;24.93;58.20
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:22:30;24.90;58.51
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:28:04;25.04;57.87
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:30:33;25.06;57.96
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:33:22;25.12;57.87
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:35:52;25.13;57.96
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:38:22;25.15;57.80
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:40:50;25.19;57.96
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:43:21;25.20;57.57
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:45:53;25.27;57.58
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:48:21;25.21;58.16
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:50:49;25.25;57.90
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:53:19;25.31;57.64
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:55:46;25.30;57.67
69326;HTU21D;56471;53.508;49.252;2022-08-01T02:58:15;25.22;58.13
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:00:45;25.25;58.29
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:03:12;25.20;58.20
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:05:39;25.14;58.80
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:08:08;25.17;58.69
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:10:36;25.27;58.18
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:13:03;25.23;58.51
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:15:31;25.31;58.55
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:17:59;25.35;58.30
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:20:26;25.37;58.73
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:22:53;25.32;58.87
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:25:20;25.28;59.37
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:27:56;25.27;58.98
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:30:23;25.12;59.45
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:32:51;25.03;59.67
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:35:17;24.99;59.46
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:37:46;25.06;59.28
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:40:28;25.21;58.69
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:43:04;25.28;58.58
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:45:36;25.37;58.32
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:48:10;25.47;57.94
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:50:42;25.51;58.00
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:53:08;25.54;57.55
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:55:38;25.54;57.67
69326;HTU21D;56471;53.508;49.252;2022-08-01T03:58:05;25.54;57.42
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:00:32;25.58;57.73
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:02:58;25.63;57.38
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:05:24;25.63;57.67
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:07:50;25.61;57.64
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:10:23;25.63;57.42
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:12:49;25.66;57.16
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:15:14;25.74;57.32
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:17:40;25.76;57.26
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:20:06;25.79;57.06
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:22:33;25.82;57.01
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:25:00;25.90;56.62
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:27:36;25.93;56.41
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:30:03;25.95;56.82
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:32:33;25.97;56.63
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:35:02;26.01;57.00
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:37:30;26.03;56.74
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:39:57;26.03;57.06
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:42:24;26.04;56.81
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:44:50;26.06;56.54
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:47:26;26.08;56.69
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:49:53;26.10;56.48
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:52:19;26.11;57.20
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:54:45;26.11;56.75
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:57:12;26.15;57.13
69326;HTU21D;56471;53.508;49.252;2022-08-01T04:59:42;26.19;56.44
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:02:14;26.18;56.97
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:04:41;26.16;57.00
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:07:08;26.19;56.79
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:09:34;26.19;57.19
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:12:08;26.18;57.33
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:14:44;26.21;56.36
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:17:12;26.19;56.88
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:19:39;26.22;56.44
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:22:07;26.25;56.38
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:24:35;26.27;56.46
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:27:01;26.27;56.19
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:29:27;26.33;56.35
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:31:53;26.36;56.31
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:34:20;26.35;56.11
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:36:46;26.36;56.04
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:39:12;26.38;55.68
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:41:39;26.39;55.48
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:44:05;26.42;55.86
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:46:31;26.47;56.32
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:49:01;26.50;55.68
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:51:27;26.51;55.65
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:53:53;26.52;55.97
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:56:20;26.51;55.71
69326;HTU21D;56471;53.508;49.252;2022-08-01T05:58:46;26.53;55.65
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:01:11;26.51;55.68
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:03:37;26.56;55.83
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:06:03;26.58;55.60
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:08:29;26.60;55.68
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:10:55;26.65;55.23
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:13:21;26.68;54.80
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:15:47;26.68;54.17
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:18:13;26.70;54.55
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:20:39;26.76;54.27
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:23:05;26.78;54.39
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:25:31;26.73;54.30
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:27:59;26.68;54.49
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:30:25;26.69;54.01
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:32:51;26.71;53.79
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:35:17;26.75;53.51
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:37:43;26.81;53.68
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:40:11;26.81;53.08
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:42:40;26.84;52.96
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:45:08;26.91;53.08
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:47:35;26.87;52.69
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:50:01;26.82;52.66
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:52:30;26.89;53.04
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:54:56;26.91;53.17
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:57:22;26.89;53.32
69326;HTU21D;56471;53.508;49.252;2022-08-01T06:59:48;26.90;53.06
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:02:14;26.84;53.43
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:04:40;26.83;53.14
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:07:05;26.86;52.97
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:09:31;26.82;52.94
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:11:57;26.83;52.58
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:14:25;26.90;52.56
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:16:51;26.92;52.24
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:19:17;26.97;51.84
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:21:44;27.00;51.25
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:24:11;27.02;51.41
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:26:43;27.07;51.61
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:29:09;27.09;51.47
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:31:35;27.13;51.75
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:34:03;27.17;51.59
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:36:29;27.22;50.93
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:38:55;27.22;50.88
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:41:21;27.28;50.82
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:43:46;27.30;50.79
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:46:15;27.36;50.62
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:48:42;27.43;51.19
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:51:08;27.45;50.99
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:53:36;27.50;50.48
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:56:02;27.53;50.34
69326;HTU21D;56471;53.508;49.252;2022-08-01T07:58:30;27.55;50.04
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:00:56;27.55;49.92
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:03:22;27.59;50.10
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:05:47;27.64;50.28
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:08:21;27.59;49.80
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:10:47;27.64;49.38
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:13:13;27.68;49.24
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:15:39;27.67;49.11
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:18:05;27.71;48.85
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:20:30;27.68;48.74
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:22:57;27.64;48.24
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:25:24;27.55;48.73
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:27:51;27.64;48.55
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:30:17;27.66;48.18
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:32:44;27.70;48.15
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:35:10;27.78;48.31
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:37:37;27.81;47.79
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:40:04;27.80;47.41
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:42:30;27.87;47.37
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:44:56;27.89;47.34
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:47:23;27.96;47.21
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:49:52;27.99;46.03
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:52:22;27.86;46.67
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:54:49;27.94;44.48
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:57:18;28.03;45.57
69326;HTU21D;56471;53.508;49.252;2022-08-01T08:59:45;28.04;45.67
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:02:12;28.09;45.66
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:04:38;28.11;44.95
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:07:06;28.11;45.24
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:09:32;28.14;44.48
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:11:58;28.18;44.04
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:14:25;28.01;44.47
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:17:08;28.11;43.96
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:19:40;28.15;44.23
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:22:08;28.19;44.49
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:24:35;28.19;43.57
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:27:18;28.30;44.44
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:29:44;28.30;43.87
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:32:11;28.34;42.77
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:34:37;28.31;43.82
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:37:03;28.35;44.61
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:39:38;28.24;44.70
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:42:24;28.28;45.40
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:44:51;28.23;43.56
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:47:18;28.18;43.10
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:49:53;28.15;42.39
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:52:22;28.15;43.02
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:55:05;28.14;42.30
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:57:31;28.09;42.73
69326;HTU21D;56471;53.508;49.252;2022-08-01T09:59:59;28.09;43.13
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:02:51;28.24;42.30
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:05:17;28.24;42.00
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:08:04;28.27;42.44
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:10:31;28.16;41.97
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:12:58;28.14;42.61
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:15:25;28.16;42.97
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:18:00;28.06;43.11
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:20:28;28.05;43.13
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:22:55;28.15;43.03
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:25:24;28.20;42.80
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:27:53;28.27;42.29
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:30:23;28.31;43.26
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:32:50;28.46;43.58
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:35:18;28.47;42.12
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:37:45;28.46;42.42
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:40:22;28.50;42.38
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:42:50;28.59;44.74
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:45:17;28.82;43.93
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:50:52;29.18;43.95
69326;HTU21D;56471;53.508;49.252;2022-08-01T10:53:20;29.47;42.05
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:01:15;30.90;39.68
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:03:43;31.06;39.14
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:06:36;31.15;38.20
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:12:03;31.41;38.46
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:14:33;31.38;38.64
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:17:36;31.20;37.26
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:23:20;31.27;36.78
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:25:21;31.24;37.59
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:27:46;31.38;38.24
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:33:04;31.94;37.24
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:35:31;32.24;35.53
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:38:26;32.10;34.04
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:41:27;31.89;33.56
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:43:58;31.84;34.66
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:46:56;32.05;34.30
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:52:06;32.26;34.28
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:54:43;32.05;34.22
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:57:24;32.00;35.47
69326;HTU21D;56471;53.508;49.252;2022-08-01T11:59:52;32.09;35.60
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:02:29;32.28;35.36
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:07:28;32.64;33.67
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:10:10;32.48;32.25
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:12:41;32.30;32.73
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:15:08;32.07;33.22
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:17:37;32.25;33.26
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:20:05;32.17;34.04
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:22:31;32.18;32.80
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:25:05;32.17;33.01
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:27:32;32.34;33.25
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:29:58;32.10;33.04
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:32:36;31.98;32.84
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:35:05;32.14;33.33
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:37:39;32.38;32.43
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:40:13;32.57;33.04
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:42:44;32.22;32.54
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:45:13;32.19;33.07
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:47:40;32.34;33.15
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:50:08;32.50;33.15
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:52:37;32.23;31.84
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:55:19;31.99;32.51
69326;HTU21D;56471;53.508;49.252;2022-08-01T12:57:50;31.80;32.19
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:00:21;31.83;32.78
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:02:48;31.86;32.83
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:05:15;31.89;32.21
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:07:47;32.05;32.48
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:10:14;32.14;32.57
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:12:40;32.03;32.01
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:15:20;32.19;32.06
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:17:47;32.20;31.72
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:20:27;32.23;31.26
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:23:05;31.90;31.19
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:28:25;31.96;31.57
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:30:55;32.10;31.03
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:33:22;32.02;31.08
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:35:55;32.02;30.78
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:38:22;31.88;31.07
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:41:07;31.66;31.12
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:43:32;31.60;31.76
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:45:59;31.56;31.44
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:48:28;31.55;31.58
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:50:54;31.69;31.70
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:53:20;31.72;31.91
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:55:46;31.54;31.89
69326;HTU21D;56471;53.508;49.252;2022-08-01T13:58:12;31.54;31.64
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:00:37;31.59;31.82
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:03:03;31.76;31.82
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:05:30;31.95;31.60
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:07:56;32.05;31.06
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:10:21;32.17;30.78
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:12:48;32.37;31.03
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:15:14;32.47;31.05
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:17:40;32.62;30.70
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:20:06;32.64;30.25
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:22:32;32.62;30.40
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:24:58;32.67;30.65
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:27:25;32.71;30.64
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:29:50;32.77;30.71
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:32:16;32.83;28.57
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:34:42;32.70;28.63
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:37:08;32.79;29.11
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:39:33;32.84;28.65
69326;HTU21D;56471;53.508;49.252;2022-08-01T14:41:59;32.93;28.87
