sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:00:30;21.63;74.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:02:57;21.68;74.03
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:05:23;21.75;73.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:07:48;21.79;73.51
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:10:16;21.78;73.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:12:43;21.76;73.48
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:15:12;21.78;73.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:17:39;21.76;73.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:20:07;21.77;73.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:22:34;21.81;73.36
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:25:00;21.87;73.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:27:26;21.91;73.11
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:29:53;21.95;72.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:32:18;21.99;72.77
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:34:44;21.96;72.58
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:37:10;21.95;72.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:39:36;21.92;72.52
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:42:12;21.89;72.58
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:44:39;21.87;72.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:47:05;21.89;72.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:49:31;21.91;72.64
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:51:58;21.92;72.63
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:54:26;21.94;72.62
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:56:52;21.98;72.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T00:59:21;22.02;72.18
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:01:48;22.03;72.00
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:04:14;22.05;72.01
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:07:06;22.06;71.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:09:46;22.08;71.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:12:42;22.11;71.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:17:51;22.16;71.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:20:21;22.21;71.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:30:36;22.22;70.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:33:06;22.26;70.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:35:41;22.27;70.77
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:38:15;22.29;70.64
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:40:45;22.32;70.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:43:14;22.31;70.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:45:44;22.32;70.59
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:48:14;22.34;70.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:50:46;22.37;70.48
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:53:16;22.36;70.33
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:55:45;22.36;70.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T01:58:13;22.35;70.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:00:45;22.36;70.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:03:13;22.34;70.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:05:41;22.39;70.40
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:08:10;22.41;70.29
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:10:39;22.44;70.19
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:13:06;22.48;70.13
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:15:35;22.50;69.90
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:18:07;22.51;69.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:20:36;22.50;69.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:23:12;22.51;69.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:25:43;22.50;69.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:28:22;22.52;69.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:30:56;22.51;69.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:33:37;22.50;69.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:36:05;22.49;69.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:38:35;22.52;69.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:41:08;22.52;69.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:43:37;22.54;69.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:46:08;22.54;69.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:48:37;22.53;69.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:51:06;22.51;69.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:53:37;22.51;69.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:56:06;22.50;69.87
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T02:58:35;22.51;69.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:01:05;22.47;69.77
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:03:32;22.43;69.95
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:06:01;22.46;69.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:08:30;22.41;69.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:11:00;22.40;69.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:13:30;22.42;69.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:15:58;22.42;69.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:18:28;22.43;69.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:20:56;22.44;69.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:23:27;22.47;69.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:25:57;22.47;69.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:28:25;22.50;69.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:30:52;22.53;69.42
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:33:18;22.51;69.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:35:53;22.49;69.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:38:23;22.48;69.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:41:02;22.48;69.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:43:46;22.52;69.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:46:20;22.55;69.45
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:48:48;22.53;69.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:51:18;22.44;69.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:53:45;22.33;70.93
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:56:18;22.14;71.77
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T03:58:45;21.97;72.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:01:12;21.89;73.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:03:39;21.80;73.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:06:07;21.80;74.18
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:08:36;21.78;74.37
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:11:03;21.79;74.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:13:31;21.78;74.53
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:15:57;21.79;74.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:18:22;21.78;74.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:20:48;21.76;74.79
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:23:22;21.65;75.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:25:51;21.62;75.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:28:18;21.63;75.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:30:50;21.62;75.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:33:19;21.59;75.85
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:35:47;21.60;75.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:38:19;21.62;75.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:40:47;21.62;75.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:43:14;21.65;75.87
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:45:40;21.66;75.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:48:10;21.68;75.70
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:50:36;21.66;75.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:53:03;21.68;75.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:55:29;21.72;75.68
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T04:57:56;21.76;75.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:00:22;21.80;75.68
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:02:48;21.87;75.56
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:05:13;21.93;75.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:07:40;22.02;75.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:10:06;22.09;74.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:12:32;22.13;74.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:14:58;22.16;74.51
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:17:24;22.18;74.44
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:19:50;22.20;74.30
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:22:16;22.28;74.51
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:24:42;22.46;74.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:27:08;22.56;73.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:29:34;22.70;73.27
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:32:00;22.78;72.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:34:26;22.82;72.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:36:52;22.83;72.11
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:39:18;22.88;72.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:41:44;22.98;71.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:44:10;23.03;71.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:46:36;23.05;71.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:49:04;23.08;70.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:51:30;23.06;70.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:53:58;23.03;70.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:56:23;23.06;70.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T05:58:50;23.06;70.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:01:17;23.03;70.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:03:43;23.01;70.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:06:10;22.97;70.16
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:08:36;22.97;70.11
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:11:02;22.94;69.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:13:28;22.92;69.97
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:15:54;22.93;69.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:18:20;22.94;69.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:20:46;22.93;69.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:23:12;22.97;69.71
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:25:39;23.08;69.59
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:28:04;23.26;69.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:30:30;23.43;68.49
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:32:56;23.56;68.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:35:24;23.67;67.74
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:37:50;23.81;67.58
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:40:16;23.94;67.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:42:41;24.02;66.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:45:09;24.21;66.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:47:36;24.46;65.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:50:03;24.71;65.01
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:52:29;24.75;64.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:54:55;24.73;64.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:57:21;24.71;64.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T06:59:47;24.65;64.24
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:02:12;24.62;64.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:04:38;24.61;64.09
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:07:04;24.55;64.08
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:09:30;24.49;64.08
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:11:56;24.50;63.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:14:23;24.50;63.60
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:16:49;24.48;63.45
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:19:17;24.53;63.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:21:43;24.59;63.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:24:11;24.63;62.84
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:26:38;24.63;62.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:29:04;24.58;62.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:31:30;24.53;62.55
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:33:56;24.51;62.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:36:22;24.57;62.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:38:48;24.62;62.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:41:14;24.65;62.14
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:43:40;24.73;62.15
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:46:06;24.85;61.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:48:32;24.87;61.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:50:58;24.91;61.34
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:53:24;24.95;61.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:55:50;25.01;61.05
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T07:58:16;25.13;60.94
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:00:43;25.22;60.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:03:08;25.29;60.20
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:05:34;25.34;59.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:08:02;25.43;59.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:10:27;25.47;59.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:12:53;25.56;59.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:15:19;25.68;59.30
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:17:45;25.79;58.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:20:10;25.87;58.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:22:36;26.07;58.59
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:25:03;26.43;57.77
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:27:29;26.82;56.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:29:55;27.10;54.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:32:21;27.21;53.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:34:47;27.15;53.56
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:37:12;27.02;53.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:39:38;26.87;53.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:42:09;26.87;54.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:44:35;27.17;54.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:47:02;27.79;53.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:49:32;28.63;51.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:51:59;29.33;48.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:54:27;29.77;46.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:56:55;30.30;44.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T08:59:22;30.82;43.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:01:50;31.49;41.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:04:16;32.19;39.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:06:42;32.92;38.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:09:09;33.38;37.33
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:11:36;33.37;36.80
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:14:14;33.14;36.95
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:16:43;33.17;37.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:19:16;32.98;37.27
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:22:02;32.50;37.86
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:24:30;32.08;38.32
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:26:57;31.97;38.59
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:29:27;32.34;38.17
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:31:53;33.05;36.93
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:34:26;33.89;34.82
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:36:56;34.42;33.11
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:39:29;34.46;32.54
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:41:57;33.92;33.23
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:44:55;32.90;34.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:47:21;32.24;36.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:49:56;31.99;37.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:52:25;31.73;37.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:55:20;31.78;37.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T09:57:56;31.72;37.51
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:00:23;31.69;37.65
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:02:49;31.88;36.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:05:15;31.85;36.14
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:08:02;31.78;36.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:10:30;31.69;35.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:12:58;31.60;36.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:15:26;31.61;36.47
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:20:20;31.83;36.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:22:47;32.17;35.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:25:15;32.34;34.91
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:27:46;32.22;34.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:30:14;31.86;35.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:32:41;31.39;36.38
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:35:10;30.99;37.57
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:37:44;30.74;37.93
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:40:12;30.46;38.51
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:42:43;30.22;38.69
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:45:13;30.21;39.43
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:48:04;30.32;39.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:50:38;30.40;39.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:53:22;30.39;39.22
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:56:06;30.46;38.98
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T10:58:37;30.49;38.04
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:01:25;30.55;37.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:09:05;30.66;36.53
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:11:32;30.85;36.11
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:16:29;31.15;35.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:18:55;31.11;34.81
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:21:20;30.93;34.99
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:23:51;30.71;34.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:26:20;30.60;35.12
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:29:16;30.44;34.87
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:31:43;30.44;35.40
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:34:09;30.41;35.36
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:36:35;30.37;35.64
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:41:32;30.13;35.45
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:44:08;30.06;35.69
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:46:54;30.04;35.41
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:54:36;30.61;34.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:57:22;30.70;33.73
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T11:59:55;30.61;33.50
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:02:22;30.57;33.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:05:09;30.59;33.39
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:07:40;30.66;33.46
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:12:48;30.77;32.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:15:15;30.84;32.92
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:17:44;30.77;32.14
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:20:13;30.60;32.26
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:22:40;30.52;32.96
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:27:33;30.62;33.07
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:29:59;30.77;32.78
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:34:54;31.24;32.06
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:37:21;31.45;31.83
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:39:47;31.61;31.31
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:42:13;31.69;31.25
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:44:43;31.78;30.95
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:47:11;31.73;30.75
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:49:38;31.63;31.00
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:52:06;31.53;31.53
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:55:03;31.44;31.67
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T12:57:30;31.26;32.17
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T13:00:18;31.12;32.76
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T13:02:46;31.08;33.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T13:05:13;31.07;34.53
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T13:10:11;31.14;36.66
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T13:12:39;31.20;36.89
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T13:15:21;31.24;37.58
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T13:17:47;31.24;37.61
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T13:22:53;30.93;38.21
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T13:25:19;30.82;38.28
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T13:27:45;30.77;38.33
66166;HTU21D;52968;51.11174450;5.87896740;2022-08-01T13:30:18;30.82;38.68
