sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66597;SDS011;57424;53.128;6.406;2022-08-01T00:00:32;6.47;;;3.22;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:02:58;5.88;;;3.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:05:23;3.97;;;3.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:07:49;4.53;;;3.45;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:10:15;4.05;;;3.15;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:12:42;4.97;;;3.08;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:15:10;5.40;;;3.15;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:17:37;4.70;;;3.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:20:03;5.20;;;3.25;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:22:31;5.05;;;3.22;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:24:57;4.40;;;3.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:27:23;4.97;;;3.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:29:48;4.63;;;3.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:32:14;3.78;;;3.13;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:34:39;5.13;;;3.33;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:37:05;4.90;;;3.08;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:39:31;4.15;;;3.10;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:41:58;3.93;;;2.97;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:44:24;3.30;;;2.78;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:46:50;4.03;;;2.90;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:49:15;4.82;;;2.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:51:41;5.43;;;3.28;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:54:07;3.70;;;3.03;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:56:33;4.55;;;3.28;;
66597;SDS011;57424;53.128;6.406;2022-08-01T00:58:58;3.33;;;2.90;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:01:24;3.72;;;3.00;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:03:51;5.25;;;3.47;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:08:58;5.15;;;2.75;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:11:43;6.10;;;3.10;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:14:14;4.22;;;3.03;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:16:46;15.43;;;3.03;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:19:13;5.22;;;2.75;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:21:58;4.50;;;2.78;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:24:45;3.88;;;2.92;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:30:34;4.70;;;3.10;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:33:05;3.60;;;2.78;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:35:35;5.70;;;2.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:38:09;4.35;;;3.35;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:40:39;4.18;;;2.88;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:43:07;3.30;;;2.83;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:45:36;3.10;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:48:02;3.28;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:50:32;3.55;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:53:00;3.95;;;2.58;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:55:27;4.65;;;3.13;;
66597;SDS011;57424;53.128;6.406;2022-08-01T01:57:54;3.92;;;2.70;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:00:21;4.47;;;2.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:02:48;3.17;;;2.63;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:05:16;3.83;;;2.58;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:07:42;3.47;;;2.70;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:10:09;4.83;;;3.07;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:12:37;3.28;;;2.78;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:15:06;4.15;;;2.70;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:17:32;3.17;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:20:04;3.45;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:22:32;2.80;;;2.22;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:25:03;5.15;;;2.38;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:30:07;3.75;;;2.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:32:38;3.75;;;2.42;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:35:12;4.65;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:37:42;3.60;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:40:10;3.35;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:42:38;2.83;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:45:06;3.30;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:47:36;3.35;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:50:05;3.28;;;2.25;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:52:33;4.25;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:54:59;3.67;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:57:26;3.58;;;2.47;;
66597;SDS011;57424;53.128;6.406;2022-08-01T02:59:53;3.95;;;2.58;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:02:21;3.63;;;2.58;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:04:48;4.38;;;2.92;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:09:43;2.83;;;2.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:12:15;3.83;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:14:44;3.72;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:17:10;2.90;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:19:38;3.63;;;2.70;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:22:06;3.65;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:24:37;3.50;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:27:07;4.25;;;2.53;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:29:33;3.90;;;2.42;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:32:00;3.72;;;2.45;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:34:27;4.55;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:37:07;3.95;;;2.63;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:39:40;2.97;;;2.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:42:12;2.97;;;2.45;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:44:43;2.60;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:47:13;4.10;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:49:42;3.90;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:52:09;4.07;;;2.38;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:54:38;3.72;;;2.28;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:57:07;3.97;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T03:59:35;3.75;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:02:02;3.72;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:04:28;2.92;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:06:54;3.15;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:09:20;2.47;;;2.13;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:11:47;4.45;;;2.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:14:13;4.18;;;2.42;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:16:39;4.38;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:19:05;3.78;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:21:34;3.08;;;2.05;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:24:08;3.17;;;2.37;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:26:38;3.38;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:29:06;3.65;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:34:01;3.00;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:36:30;4.20;;;2.38;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:38:59;3.95;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:41:26;4.20;;;2.33;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:43:52;3.78;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:46:19;3.75;;;2.25;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:48:46;2.85;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:51:16;4.85;;;2.65;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:53:42;4.38;;;2.13;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:56:08;3.35;;;2.33;;
66597;SDS011;57424;53.128;6.406;2022-08-01T04:58:37;4.88;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:01:05;4.57;;;2.25;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:03:30;3.75;;;2.45;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:05:56;6.43;;;2.55;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:08:21;4.40;;;2.22;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:10:47;3.95;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:13:12;4.47;;;2.42;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:15:38;4.25;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:18:06;4.80;;;2.45;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:20:31;5.90;;;2.35;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:22:57;2.65;;;2.08;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:25:23;5.10;;;2.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:27:48;3.40;;;2.55;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:30:14;3.58;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:32:40;4.07;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:35:06;4.30;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:37:33;3.85;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:40:01;3.75;;;2.25;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:42:26;4.40;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:44:52;4.60;;;2.58;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:47:18;4.60;;;2.53;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:49:44;3.55;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:52:10;3.45;;;2.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:54:36;5.45;;;2.90;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:57:02;4.35;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T05:59:28;4.68;;;2.70;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:01:54;4.38;;;2.13;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:04:19;5.20;;;2.47;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:06:45;3.53;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:09:11;4.80;;;2.33;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:11:36;3.47;;;2.33;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:14:02;4.93;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:16:27;4.95;;;2.53;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:18:53;5.47;;;2.45;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:21:19;5.35;;;2.45;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:23:44;6.25;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:26:10;4.00;;;2.25;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:28:36;4.55;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:31:02;5.63;;;2.55;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:33:27;3.80;;;2.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:35:53;5.57;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:38:19;3.55;;;2.25;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:40:45;4.50;;;2.33;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:43:10;4.93;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:45:36;5.10;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:48:03;3.65;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:50:32;5.63;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:52:58;4.55;;;2.47;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:55:23;4.07;;;2.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T06:57:49;8.50;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:00:17;5.75;;;2.35;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:02:47;9.88;;;3.05;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:05:14;4.95;;;2.10;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:07:39;5.90;;;2.25;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:10:05;4.32;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:12:33;4.88;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:15:01;4.93;;;2.55;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:17:28;6.18;;;2.63;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:19:53;6.57;;;2.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:22:19;7.50;;;2.55;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:24:45;5.22;;;2.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:27:11;4.68;;;2.95;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:29:36;6.32;;;2.78;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:32:02;5.72;;;2.78;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:34:28;7.00;;;2.92;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:36:53;3.90;;;2.67;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:39:19;8.40;;;3.28;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:41:45;4.15;;;2.70;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:44:10;4.95;;;2.83;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:46:36;5.10;;;2.95;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:49:01;5.65;;;3.00;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:51:27;3.97;;;2.70;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:53:52;7.25;;;3.10;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:56:18;4.72;;;3.00;;
66597;SDS011;57424;53.128;6.406;2022-08-01T07:58:43;5.15;;;3.20;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:01:10;7.15;;;2.75;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:03:35;5.05;;;2.88;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:06:01;8.00;;;3.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:08:26;4.80;;;2.95;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:10:52;5.85;;;3.17;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:13:18;5.80;;;3.05;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:15:44;8.73;;;3.03;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:18:09;8.50;;;3.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:20:35;6.20;;;3.05;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:23:00;8.88;;;3.20;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:25:26;7.13;;;3.22;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:27:53;6.25;;;3.67;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:30:19;6.43;;;3.22;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:32:45;5.68;;;3.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:35:10;8.50;;;3.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:37:36;8.18;;;3.13;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:40:03;7.68;;;3.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:42:30;5.82;;;3.45;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:44:55;8.23;;;3.13;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:47:21;14.18;;;3.38;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:49:50;6.95;;;2.90;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:52:18;6.10;;;3.42;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:57:11;10.40;;;3.88;;
66597;SDS011;57424;53.128;6.406;2022-08-01T08:59:39;7.28;;;3.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:02:07;11.25;;;3.67;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:04:35;37.83;;;16.75;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:07:03;36.83;;;14.23;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:09:30;28.63;;;12.27;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:11:56;28.30;;;11.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:14:22;25.02;;;10.25;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:19:27;21.08;;;8.77;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:22:12;17.13;;;7.78;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:24:56;17.77;;;7.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:27:23;20.05;;;7.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:29:50;23.50;;;6.75;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:32:18;198.00;;;67.85;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:34:44;97.75;;;37.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:37:11;190.18;;;72.38;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:39:39;169.27;;;65.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:42:21;180.98;;;71.72;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:44:51;155.40;;;64.70;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:47:17;185.98;;;73.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:49:45;222.05;;;92.68;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:52:19;198.13;;;80.88;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:57:18;161.48;;;71.22;;
66597;SDS011;57424;53.128;6.406;2022-08-01T09:59:46;159.60;;;66.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:02:14;152.73;;;63.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:04:52;145.57;;;58.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:07:18;144.37;;;58.67;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:09:45;127.65;;;54.53;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:12:12;118.97;;;50.93;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:17:06;104.20;;;42.15;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:19:36;96.30;;;41.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:22:07;87.53;;;37.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:24:36;86.22;;;36.38;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:27:04;76.10;;;30.73;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:29:41;73.90;;;30.42;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:32:31;60.67;;;25.83;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:34:58;59.50;;;25.52;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:37:25;47.47;;;20.38;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:39:51;41.25;;;17.42;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:42:17;44.33;;;16.93;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:44:43;39.50;;;15.20;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:47:14;28.60;;;11.73;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:49:45;27.30;;;11.15;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:52:15;21.05;;;8.70;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:54:41;21.63;;;7.20;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:57:07;15.70;;;6.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T10:59:32;13.65;;;6.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:02:04;16.77;;;6.05;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:04:39;16.58;;;5.70;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:07:21;10.93;;;4.82;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:10:07;12.30;;;5.22;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:12:44;10.98;;;4.78;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:20:08;9.75;;;3.95;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:26:11;21.05;;;4.00;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:30:39;11.68;;;3.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:33:08;8.13;;;3.20;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:35:35;9.63;;;3.55;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:41:12;16.45;;;4.15;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:44:04;8.52;;;3.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:54:31;11.13;;;3.75;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:57:00;7.00;;;3.10;;
66597;SDS011;57424;53.128;6.406;2022-08-01T11:59:47;6.05;;;2.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:02:15;8.38;;;3.53;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:04:46;6.57;;;2.90;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:07:19;9.55;;;3.08;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:09:45;8.52;;;2.90;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:12:14;7.63;;;3.00;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:14:42;8.93;;;3.00;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:17:08;6.85;;;2.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:19:34;8.23;;;3.22;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:22:09;7.32;;;2.78;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:24:37;8.15;;;3.08;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:29:34;6.55;;;2.70;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:32:13;6.97;;;3.28;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:34:49;7.57;;;2.67;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:37:15;6.68;;;2.78;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:39:42;5.63;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:42:09;6.93;;;2.90;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:44:36;7.20;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:47:03;6.90;;;2.97;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:49:37;7.22;;;2.90;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:52:05;5.25;;;2.67;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:54:59;7.25;;;2.88;;
66597;SDS011;57424;53.128;6.406;2022-08-01T12:57:26;6.30;;;2.78;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:00:05;5.15;;;2.25;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:02:32;6.28;;;2.65;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:05:02;6.90;;;2.65;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:07:38;6.65;;;2.75;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:10:06;5.80;;;2.88;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:12:32;6.37;;;2.80;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:14:58;5.32;;;2.88;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:17:33;4.78;;;2.58;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:20:03;7.65;;;3.40;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:22:31;4.57;;;2.67;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:25:11;6.35;;;2.50;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:27:41;6.68;;;2.60;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:30:13;6.82;;;2.97;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:32:39;6.35;;;2.65;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:35:08;7.07;;;2.63;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:37:38;5.25;;;2.33;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:40:05;4.32;;;2.30;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:42:32;5.35;;;3.00;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:44:57;4.45;;;2.20;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:47:23;3.92;;;2.75;;
66597;SDS011;57424;53.128;6.406;2022-08-01T13:49:49;5.13;;;2.45;;
