sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72406;SDS011;60396;47.550;18.828;2022-08-01T00:00:53;4.35;;;1.48;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:03:20;6.93;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:05:48;4.32;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:08:16;4.07;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:10:44;6.15;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:13:11;5.75;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:15:39;5.30;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:18:06;7.50;;;1.87;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:20:34;6.07;;;1.53;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:23:02;8.13;;;2.05;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:25:30;7.18;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:28:00;5.70;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:30:30;7.18;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:32:58;5.80;;;1.77;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:35:25;5.80;;;1.48;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:37:53;5.82;;;1.77;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:40:21;5.87;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:42:49;4.22;;;1.45;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:45:17;5.33;;;1.57;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:47:45;5.32;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:50:12;4.82;;;1.73;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:52:40;6.25;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:55:17;5.60;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T00:57:46;5.47;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:00:32;7.57;;;2.22;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:03:21;6.75;;;1.85;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:11:39;6.43;;;1.63;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:14:13;4.43;;;1.62;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:16:50;4.22;;;1.37;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:19:21;4.68;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:24:45;5.50;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:27:29;5.28;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:30:00;5.40;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:32:29;5.22;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:35:02;5.30;;;1.67;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:37:33;5.40;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:40:02;5.50;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:42:31;8.80;;;1.55;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:44:59;5.95;;;1.37;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:47:28;6.00;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:49:57;8.23;;;1.67;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:52:25;5.60;;;1.25;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:54:54;4.78;;;1.52;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:57:23;4.18;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T01:59:51;4.45;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:02:20;4.40;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:04:50;4.85;;;1.58;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:07:19;7.07;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:09:48;4.95;;;1.67;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:12:16;6.12;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:14:45;6.60;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:17:15;5.93;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:19:45;7.37;;;1.87;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:30:12;4.57;;;1.67;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:32:42;4.62;;;1.62;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:35:18;5.25;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:37:48;6.78;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:40:16;4.87;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:42:45;6.93;;;2.25;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:45:20;6.87;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:47:50;6.97;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:50:19;6.28;;;1.95;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:52:48;8.40;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:55:19;6.03;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-08-01T02:57:47;7.80;;;2.35;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:00:19;5.47;;;2.17;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:02:51;6.25;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:05:22;5.17;;;1.97;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:07:52;5.82;;;2.55;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:10:20;5.68;;;2.03;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:12:48;6.90;;;1.85;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:15:17;6.07;;;2.15;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:17:46;6.13;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:20:14;6.93;;;1.83;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:22:43;6.40;;;2.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:25:12;5.97;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:27:45;6.32;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:30:15;5.20;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:32:43;7.53;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:35:11;6.03;;;2.35;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:37:47;7.00;;;2.22;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:40:38;5.85;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:43:11;6.57;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:46:01;4.75;;;1.95;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:48:39;6.30;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:51:08;5.93;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:53:36;5.82;;;2.37;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:56:08;6.60;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T03:58:40;7.87;;;2.45;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:01:09;5.72;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:03:42;6.30;;;2.33;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:06:10;7.07;;;2.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:08:41;7.33;;;2.33;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:11:09;6.87;;;2.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:13:37;8.68;;;2.67;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:16:04;5.32;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:18:33;6.47;;;2.37;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:21:01;6.97;;;2.13;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:23:29;10.40;;;2.65;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:25:59;5.62;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:28:34;6.68;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:31:05;8.85;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:33:33;7.33;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:36:04;6.25;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:38:34;8.98;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:41:04;7.22;;;1.98;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:43:36;4.43;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:46:05;6.63;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:48:34;6.03;;;1.52;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:51:04;7.47;;;1.85;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:53:36;5.72;;;1.75;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:56:04;5.85;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T04:58:33;7.23;;;2.37;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:01:00;6.57;;;1.75;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:03:28;6.47;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:05:56;7.28;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:08:23;6.72;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:10:52;7.23;;;2.13;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:13:19;6.40;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:15:47;10.07;;;2.12;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:18:15;5.78;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:20:52;5.47;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:23:20;6.67;;;1.97;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:26:07;6.97;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:28:35;5.50;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:31:03;5.35;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:33:31;6.12;;;2.33;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:35:59;8.53;;;2.23;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:38:27;7.53;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:40:54;7.03;;;2.33;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:43:22;7.25;;;2.12;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:45:55;6.10;;;2.05;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:48:23;6.27;;;2.07;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:50:51;7.80;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:53:25;5.93;;;1.87;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:55:52;7.15;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T05:58:20;7.50;;;1.95;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:00:48;9.50;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:03:16;6.90;;;1.58;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:05:43;4.57;;;2.05;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:08:11;6.03;;;2.22;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:10:39;7.93;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:13:06;5.00;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:15:34;5.25;;;1.85;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:18:02;5.30;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:20:31;9.35;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:22:58;7.20;;;2.33;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:25:29;7.23;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:27:56;6.60;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:30:24;6.78;;;2.22;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:32:53;6.43;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:35:23;8.00;;;2.72;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:37:50;7.37;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:40:18;6.03;;;1.92;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:42:46;5.93;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:45:14;8.23;;;2.28;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:47:44;9.80;;;2.17;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:50:17;4.90;;;1.93;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:52:45;5.55;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:55:13;8.93;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T06:57:45;6.55;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:00:14;8.85;;;2.03;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:02:43;6.23;;;2.03;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:05:11;5.68;;;2.05;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:07:40;8.15;;;2.17;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:10:08;5.75;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:12:36;6.45;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:15:05;5.83;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:17:38;6.00;;;2.25;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:20:07;5.37;;;2.17;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:22:37;5.93;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:25:05;7.18;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:27:33;7.40;;;2.43;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:30:03;5.95;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:32:32;6.40;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:35:01;10.02;;;2.83;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:37:36;9.90;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:40:16;8.27;;;2.37;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:42:45;7.15;;;2.22;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:45:13;6.75;;;2.28;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:47:42;6.18;;;2.28;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:50:10;6.53;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:52:39;7.77;;;2.67;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:55:08;7.65;;;2.05;;
72406;SDS011;60396;47.550;18.828;2022-08-01T07:57:36;6.00;;;2.55;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:00:05;9.02;;;2.12;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:02:34;10.23;;;2.42;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:05:01;21.57;;;3.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:07:32;8.23;;;2.55;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:10:00;5.62;;;2.45;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:12:28;7.03;;;2.25;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:14:56;7.40;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:17:26;5.40;;;2.07;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:19:54;11.50;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:22:22;8.25;;;2.58;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:24:50;7.68;;;2.22;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:27:18;8.70;;;2.25;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:29:50;8.83;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:32:18;6.65;;;2.17;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:34:46;6.93;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:37:15;7.80;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:39:44;5.60;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:42:12;5.73;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:44:41;7.45;;;1.85;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:47:11;6.55;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:49:46;8.00;;;1.48;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:52:17;4.75;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:54:46;5.53;;;1.73;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:57:15;8.52;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T08:59:46;4.32;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:02:14;6.35;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:04:42;7.75;;;2.03;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:07:10;6.93;;;1.87;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:09:41;9.27;;;2.22;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:12:10;8.05;;;2.45;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:14:44;8.65;;;2.25;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:17:13;8.13;;;2.25;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:19:42;5.83;;;2.83;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:22:16;10.93;;;2.62;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:27:38;7.20;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:30:16;8.35;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:32:53;8.97;;;2.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:35:26;10.18;;;3.05;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:40:51;8.10;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:43:29;9.43;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:45:59;8.73;;;3.17;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:48:32;9.45;;;3.05;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:51:00;8.88;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:53:40;11.65;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:56:17;8.77;;;3.03;;
72406;SDS011;60396;47.550;18.828;2022-08-01T09:58:53;6.53;;;2.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:01:28;7.43;;;3.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:04:06;7.30;;;3.08;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:06:38;7.45;;;2.62;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:09:08;13.68;;;4.25;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:11:36;8.53;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:14:07;8.32;;;3.10;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:16:36;6.47;;;3.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:19:05;7.30;;;3.47;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:21:41;7.25;;;3.47;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:24:25;6.23;;;3.17;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:27:00;6.85;;;3.08;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:32:34;7.65;;;3.25;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:35:05;10.10;;;3.25;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:37:41;8.43;;;3.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:40:19;7.00;;;2.92;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:43:03;10.40;;;3.70;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:45:31;8.68;;;2.67;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:50:53;8.57;;;2.93;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:53:23;6.72;;;2.87;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:56:08;5.72;;;2.62;;
72406;SDS011;60396;47.550;18.828;2022-08-01T10:58:43;8.77;;;3.05;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:03:42;6.63;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:09:04;7.35;;;2.67;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:12:05;5.60;;;2.35;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:20:10;5.25;;;2.37;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:25:26;7.43;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:38:43;7.30;;;2.92;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:44:03;5.70;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:46:48;9.73;;;2.60;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:49:27;7.55;;;2.83;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:52:03;11.15;;;3.35;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:54:40;6.87;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:57:13;7.17;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-08-01T11:59:43;6.05;;;2.87;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:02:38;7.82;;;3.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:05:10;5.90;;;2.58;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:07:43;6.40;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:10:13;5.20;;;2.23;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:12:44;5.95;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:15:20;6.15;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:17:51;6.55;;;2.08;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:20:27;5.70;;;2.62;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:23:01;8.60;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:25:33;4.78;;;2.08;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:28:05;5.78;;;2.67;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:30:35;7.90;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:33:04;6.45;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:35:34;15.20;;;3.37;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:38:13;6.10;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:40:45;5.40;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:43:20;7.10;;;2.42;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:45:56;8.02;;;2.42;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:48:26;7.30;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:50:54;9.10;;;2.17;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:53:25;6.65;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:56:08;6.80;;;2.25;;
72406;SDS011;60396;47.550;18.828;2022-08-01T12:58:38;6.95;;;2.33;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:01:06;12.53;;;2.27;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:03:36;6.07;;;1.98;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:06:11;5.55;;;1.92;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:08:43;4.97;;;2.22;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:11:11;9.35;;;2.08;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:13:45;8.73;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:16:18;6.10;;;1.92;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:19:04;6.53;;;2.35;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:21:33;7.90;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:24:28;6.20;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:26:57;8.67;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:29:38;4.75;;;2.05;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:32:16;5.03;;;2.35;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:35:03;8.57;;;2.55;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:37:32;6.47;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:40:01;8.10;;;2.57;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:42:29;6.60;;;2.53;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:44:57;6.65;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:47:25;5.80;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:49:59;5.68;;;2.15;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:52:30;7.20;;;2.37;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:54:59;7.37;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-08-01T13:57:27;6.10;;;2.62;;
72406;SDS011;60396;47.550;18.828;2022-08-01T14:00:04;8.35;;;2.33;;
72406;SDS011;60396;47.550;18.828;2022-08-01T14:02:38;8.75;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T14:05:06;6.00;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-08-01T14:07:34;7.68;;;2.28;;
72406;SDS011;60396;47.550;18.828;2022-08-01T14:10:04;7.00;;;2.12;;
72406;SDS011;60396;47.550;18.828;2022-08-01T14:12:47;4.55;;;2.28;;
