sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:01:57;3.51;3.51;3.51;3.31;26.45;26.44;26.43;26.36;22.83;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:04:29;3.27;3.27;3.26;3.07;24.50;24.49;24.48;24.41;21.12;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:07:12;3.35;3.33;3.30;3.08;24.60;24.59;24.58;24.47;21.14;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:09:38;3.41;3.40;3.37;3.16;25.23;25.22;25.21;25.11;21.71;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:12:03;3.45;3.42;3.36;3.11;24.85;24.84;24.82;24.69;21.28;0.51
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:14:30;3.50;3.48;3.45;3.21;25.67;25.66;25.64;25.53;22.04;0.49
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:16:55;3.59;3.57;3.54;3.31;26.42;26.41;26.39;26.28;22.71;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:19:21;3.57;3.56;3.54;3.32;26.52;26.51;26.50;26.40;22.84;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:21:46;3.38;3.38;3.37;3.19;25.45;25.45;25.44;25.37;21.97;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:24:12;3.46;3.45;3.45;3.26;25.99;25.99;25.98;25.90;22.43;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:26:37;3.44;3.43;3.43;3.23;25.79;25.79;25.78;25.70;22.25;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:29:03;3.31;3.30;3.29;3.10;24.73;24.72;24.71;24.63;21.32;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:31:29;3.10;3.08;3.06;2.87;22.92;22.91;22.90;22.81;19.72;0.50
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:33:57;3.23;3.21;3.19;2.99;23.91;23.91;23.90;23.81;20.59;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:36:22;3.14;3.13;3.11;2.92;23.28;23.28;23.26;23.18;20.04;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:38:48;2.92;2.92;2.92;2.76;22.04;22.03;22.03;21.97;19.03;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:41:13;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.31;17.59;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:43:39;2.52;2.51;2.50;2.35;18.75;18.75;18.74;18.67;16.16;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:46:04;2.05;2.05;2.04;1.92;15.33;15.32;15.32;15.27;13.21;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:48:30;1.91;1.91;1.90;1.78;14.24;14.23;14.23;14.18;12.26;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:50:56;1.60;1.60;1.59;1.49;11.92;11.92;11.92;11.87;10.27;0.48
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:53:21;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.14;9.65;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:55:47;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.63;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T00:58:13;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.68;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:00:39;1.26;1.26;1.25;1.18;9.45;9.45;9.45;9.42;8.16;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:03:04;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.70;7.53;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:05:30;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.99;7.79;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:08:10;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.91;7.72;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:16:00;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.93;10.34;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:18:35;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.31;9.80;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:23:58;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.36;9.85;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:29:54;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.96;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:32:38;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.92;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:35:09;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.20;6.24;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:37:42;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.50;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:40:12;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;6.93;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:42:40;0.97;0.97;0.97;0.92;7.32;7.31;7.31;7.29;6.32;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:45:08;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.42;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:47:34;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.59;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:50:03;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.43;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:52:31;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.15;7.93;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:54:58;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.49;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:57:30;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.36;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T01:59:57;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.01;7.80;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:02:26;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.13;8.77;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:04:53;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.96;9.50;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:07:23;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.47;9.07;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:09:51;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.74;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:12:20;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.96;8.63;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:14:46;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.20;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:17:16;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.74;10.18;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:19:43;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.62;10.07;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:24:52;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.54;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:27:25;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.75;10.18;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:29:59;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.25;9.75;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:32:40;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.34;10.70;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:35:11;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.67;11.85;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:37:43;1.78;1.78;1.78;1.68;13.42;13.41;13.41;13.37;11.59;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:40:12;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.02;11.28;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:42:45;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.42;9.89;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:45:14;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.96;9.49;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:47:44;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.46;9.06;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:50:13;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.79;8.48;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:52:41;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.74;8.43;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:55:13;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.74;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T02:57:40;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.52;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:00:09;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.37;8.12;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:02:35;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.52;8.25;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:05:02;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.82;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:07:30;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.79;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:09:58;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.52;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:12:27;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.61;5.72;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:14:58;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.79;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:17:27;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;5.99;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:19:58;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.95;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:22:27;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.74;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:24:57;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.54;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:27:25;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.33;6.35;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:29:51;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.83;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:32:20;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.06;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:34:48;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.60;6.59;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:39:41;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.99;6.06;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:42:14;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.35;5.50;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:44:46;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.91;5.98;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:47:19;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.83;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:49:51;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.37;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:52:20;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.10;6.15;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:54:49;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.59;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:57:20;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.59;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T03:59:48;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.68;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:02:15;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.84;5.06;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:04:43;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.49;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:07:23;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.25;6.28;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:09:51;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.14;7.92;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:12:18;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.56;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:14:44;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.85;9.40;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:17:10;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.79;8.48;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:19:36;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.63;7.48;0.38
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:22:02;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.60;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:24:28;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.16;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:26:58;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.72;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:29:26;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.91;8.59;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:31:54;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;7.94;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:34:23;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.41;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:36:54;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.20;5.37;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:39:21;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.36;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:41:52;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.91;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:44:22;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.82;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:46:49;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.56;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:49:19;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.41;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:51:53;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.18;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:54:26;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.63;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:56:53;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.37;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T04:59:29;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.46;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:02:04;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.77;5.87;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:04:34;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.52;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:07:00;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.78;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:09:26;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.86;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:11:52;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.29;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:14:18;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.99;6.06;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:16:44;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.68;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:19:10;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.77;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:21:35;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.67;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:24:01;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.48;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:26:27;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.61;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:28:53;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.64;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:31:18;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.35;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:33:44;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.85;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:36:09;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.69;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:38:35;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.35;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:41:00;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.88;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:43:26;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.68;8.38;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:45:51;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.32;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:48:17;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.39;8.13;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:50:42;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.68;7.52;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:53:08;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.17;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:55:34;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.67;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T05:58:00;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.12;8.77;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:00:25;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.10;7.88;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:02:51;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.24;7.14;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:05:16;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.81;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:07:42;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.11;8.76;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:10:08;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.12;7.90;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:12:34;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.92;8.60;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:14:59;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.79;8.48;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:17:25;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.92;9.46;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:19:50;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.35;8.96;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:22:16;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.41;10.75;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:24:41;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.82;10.24;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:27:07;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.61;10.06;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:29:32;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.92;12.06;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:31:58;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.04;11.30;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:34:24;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.53;10.85;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:36:49;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.21;11.45;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:39:15;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.08;11.33;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:41:40;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.67;11.84;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:44:11;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.98;12.11;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:46:37;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.44;13.37;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:49:06;1.90;1.90;1.90;1.80;14.38;14.38;14.37;14.34;12.42;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:51:31;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.26;11.49;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:53:57;1.90;1.90;1.90;1.79;14.32;14.31;14.31;14.27;12.36;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:56:22;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.14;13.11;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T06:58:51;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.41;14.21;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:01:17;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.23;14.93;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:03:42;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.33;16.75;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:06:08;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.11;16.55;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:08:37;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.77;16.26;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:11:03;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.78;17.13;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:13:28;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.03;16.48;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:15:56;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.89;15.50;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:18:22;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.63;15.27;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:20:50;2.26;2.26;2.26;2.14;17.10;17.09;17.09;17.05;14.77;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:23:16;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.02;16.48;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:25:42;2.53;2.53;2.53;2.39;19.07;19.07;19.06;19.01;16.47;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:28:07;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.20;16.63;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:30:34;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.14;16.58;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:33:00;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.59;16.11;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:35:26;2.42;2.42;2.42;2.28;18.24;18.23;18.23;18.18;15.75;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:37:51;2.47;2.47;2.46;2.31;18.47;18.46;18.45;18.39;15.92;0.47
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:40:18;2.33;2.32;2.32;2.19;17.50;17.49;17.49;17.44;15.10;0.46
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:42:45;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.32;15.00;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:45:12;2.24;2.24;2.24;2.12;16.94;16.94;16.94;16.89;14.63;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-08-01T07:47:39;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.47;14.27;0.46
