sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-08-01T00:00:38;30.18;41.89
69206;SHT30;56319;48.920;2.332;2022-08-01T00:03:04;30.18;41.87
69206;SHT30;56319;48.920;2.332;2022-08-01T00:05:30;30.14;41.96
69206;SHT30;56319;48.920;2.332;2022-08-01T00:07:56;30.17;41.93
69206;SHT30;56319;48.920;2.332;2022-08-01T00:10:21;30.17;41.96
69206;SHT30;56319;48.920;2.332;2022-08-01T00:12:47;30.17;41.97
69206;SHT30;56319;48.920;2.332;2022-08-01T00:15:15;30.13;41.97
69206;SHT30;56319;48.920;2.332;2022-08-01T00:17:41;30.16;42.00
69206;SHT30;56319;48.920;2.332;2022-08-01T00:20:09;30.14;41.97
69206;SHT30;56319;48.920;2.332;2022-08-01T00:22:35;30.14;42.00
69206;SHT30;56319;48.920;2.332;2022-08-01T00:25:01;30.14;42.05
69206;SHT30;56319;48.920;2.332;2022-08-01T00:27:27;30.13;42.08
69206;SHT30;56319;48.920;2.332;2022-08-01T00:29:52;30.13;42.03
69206;SHT30;56319;48.920;2.332;2022-08-01T00:32:18;30.13;42.05
69206;SHT30;56319;48.920;2.332;2022-08-01T00:34:44;30.12;42.04
69206;SHT30;56319;48.920;2.332;2022-08-01T00:37:10;30.12;42.10
69206;SHT30;56319;48.920;2.332;2022-08-01T00:39:35;30.12;42.08
69206;SHT30;56319;48.920;2.332;2022-08-01T00:42:21;30.14;42.08
69206;SHT30;56319;48.920;2.332;2022-08-01T00:44:46;30.12;42.12
69206;SHT30;56319;48.920;2.332;2022-08-01T00:47:12;30.13;42.15
69206;SHT30;56319;48.920;2.332;2022-08-01T00:49:37;30.09;42.16
69206;SHT30;56319;48.920;2.332;2022-08-01T00:52:04;30.12;42.13
69206;SHT30;56319;48.920;2.332;2022-08-01T00:54:31;30.09;42.16
69206;SHT30;56319;48.920;2.332;2022-08-01T00:56:57;30.10;42.19
69206;SHT30;56319;48.920;2.332;2022-08-01T00:59:23;30.07;42.16
69206;SHT30;56319;48.920;2.332;2022-08-01T01:01:49;30.10;42.21
69206;SHT30;56319;48.920;2.332;2022-08-01T01:04:16;30.10;42.26
69206;SHT30;56319;48.920;2.332;2022-08-01T01:07:17;30.09;42.23
69206;SHT30;56319;48.920;2.332;2022-08-01T01:09:52;30.09;42.23
69206;SHT30;56319;48.920;2.332;2022-08-01T01:12:29;30.07;42.21
69206;SHT30;56319;48.920;2.332;2022-08-01T01:15:06;30.07;42.27
69206;SHT30;56319;48.920;2.332;2022-08-01T01:17:39;30.06;42.29
69206;SHT30;56319;48.920;2.332;2022-08-01T01:20:08;30.05;42.27
69206;SHT30;56319;48.920;2.332;2022-08-01T01:22:46;30.06;42.34
69206;SHT30;56319;48.920;2.332;2022-08-01T01:31:10;30.05;42.38
69206;SHT30;56319;48.920;2.332;2022-08-01T01:33:39;30.05;42.38
69206;SHT30;56319;48.920;2.332;2022-08-01T01:36:09;30.05;42.40
69206;SHT30;56319;48.920;2.332;2022-08-01T01:38:41;30.03;42.37
69206;SHT30;56319;48.920;2.332;2022-08-01T01:41:08;30.03;42.41
69206;SHT30;56319;48.920;2.332;2022-08-01T01:43:35;30.03;42.36
69206;SHT30;56319;48.920;2.332;2022-08-01T01:46:03;30.03;42.37
69206;SHT30;56319;48.920;2.332;2022-08-01T01:48:31;30.05;42.43
69206;SHT30;56319;48.920;2.332;2022-08-01T01:50:59;30.00;42.40
69206;SHT30;56319;48.920;2.332;2022-08-01T01:53:27;30.00;42.43
69206;SHT30;56319;48.920;2.332;2022-08-01T01:55:56;30.02;42.47
69206;SHT30;56319;48.920;2.332;2022-08-01T01:58:24;30.00;42.44
69206;SHT30;56319;48.920;2.332;2022-08-01T02:00:52;29.99;42.50
69206;SHT30;56319;48.920;2.332;2022-08-01T02:03:19;30.00;42.44
69206;SHT30;56319;48.920;2.332;2022-08-01T02:05:46;30.02;42.47
69206;SHT30;56319;48.920;2.332;2022-08-01T02:08:15;29.99;42.51
69206;SHT30;56319;48.920;2.332;2022-08-01T02:10:42;30.00;42.52
69206;SHT30;56319;48.920;2.332;2022-08-01T02:13:30;29.99;42.55
69206;SHT30;56319;48.920;2.332;2022-08-01T02:15:57;30.00;42.53
69206;SHT30;56319;48.920;2.332;2022-08-01T02:18:23;30.00;42.56
69206;SHT30;56319;48.920;2.332;2022-08-01T02:20:52;29.96;42.55
69206;SHT30;56319;48.920;2.332;2022-08-01T02:23:20;29.99;42.55
69206;SHT30;56319;48.920;2.332;2022-08-01T02:25:51;29.99;42.63
69206;SHT30;56319;48.920;2.332;2022-08-01T02:28:24;29.96;42.59
69206;SHT30;56319;48.920;2.332;2022-08-01T02:30:54;29.96;42.59
69206;SHT30;56319;48.920;2.332;2022-08-01T02:33:24;29.96;42.66
69206;SHT30;56319;48.920;2.332;2022-08-01T02:35:56;29.96;42.67
69206;SHT30;56319;48.920;2.332;2022-08-01T02:38:25;29.96;42.72
69206;SHT30;56319;48.920;2.332;2022-08-01T02:40:53;29.95;42.66
69206;SHT30;56319;48.920;2.332;2022-08-01T02:43:21;29.96;42.71
69206;SHT30;56319;48.920;2.332;2022-08-01T02:45:52;29.95;42.70
69206;SHT30;56319;48.920;2.332;2022-08-01T02:48:20;29.96;42.73
69206;SHT30;56319;48.920;2.332;2022-08-01T02:50:48;29.93;42.73
69206;SHT30;56319;48.920;2.332;2022-08-01T02:53:16;29.92;42.75
69206;SHT30;56319;48.920;2.332;2022-08-01T02:55:45;29.93;42.79
69206;SHT30;56319;48.920;2.332;2022-08-01T02:58:15;29.93;42.78
69206;SHT30;56319;48.920;2.332;2022-08-01T03:00:43;29.93;42.81
69206;SHT30;56319;48.920;2.332;2022-08-01T03:03:11;29.93;42.85
69206;SHT30;56319;48.920;2.332;2022-08-01T03:05:37;29.90;42.83
69206;SHT30;56319;48.920;2.332;2022-08-01T03:08:06;29.92;42.86
69206;SHT30;56319;48.920;2.332;2022-08-01T03:10:35;29.92;42.88
69206;SHT30;56319;48.920;2.332;2022-08-01T03:13:02;29.92;42.90
69206;SHT30;56319;48.920;2.332;2022-08-01T03:15:31;29.90;42.93
69206;SHT30;56319;48.920;2.332;2022-08-01T03:17:59;29.90;42.92
69206;SHT30;56319;48.920;2.332;2022-08-01T03:20:27;29.90;42.96
69206;SHT30;56319;48.920;2.332;2022-08-01T03:22:54;29.89;42.93
69206;SHT30;56319;48.920;2.332;2022-08-01T03:25:22;29.90;42.94
69206;SHT30;56319;48.920;2.332;2022-08-01T03:27:54;29.88;42.97
69206;SHT30;56319;48.920;2.332;2022-08-01T03:30:22;29.89;43.03
69206;SHT30;56319;48.920;2.332;2022-08-01T03:32:48;29.88;43.04
69206;SHT30;56319;48.920;2.332;2022-08-01T03:35:14;29.89;43.04
69206;SHT30;56319;48.920;2.332;2022-08-01T03:37:44;29.89;43.02
69206;SHT30;56319;48.920;2.332;2022-08-01T03:40:20;29.86;43.06
69206;SHT30;56319;48.920;2.332;2022-08-01T03:42:50;29.88;43.01
69206;SHT30;56319;48.920;2.332;2022-08-01T03:45:22;29.89;43.07
69206;SHT30;56319;48.920;2.332;2022-08-01T03:47:53;29.85;43.06
69206;SHT30;56319;48.920;2.332;2022-08-01T03:50:22;29.88;43.09
69206;SHT30;56319;48.920;2.332;2022-08-01T03:52:51;29.86;43.11
69206;SHT30;56319;48.920;2.332;2022-08-01T03:55:18;29.85;43.05
69206;SHT30;56319;48.920;2.332;2022-08-01T03:57:46;29.86;43.08
69206;SHT30;56319;48.920;2.332;2022-08-01T04:00:13;29.85;43.13
69206;SHT30;56319;48.920;2.332;2022-08-01T04:02:45;29.88;43.12
69206;SHT30;56319;48.920;2.332;2022-08-01T04:05:11;29.85;43.19
69206;SHT30;56319;48.920;2.332;2022-08-01T04:07:37;29.86;43.14
69206;SHT30;56319;48.920;2.332;2022-08-01T04:10:05;29.85;43.19
69206;SHT30;56319;48.920;2.332;2022-08-01T04:12:30;29.85;43.19
69206;SHT30;56319;48.920;2.332;2022-08-01T04:14:56;29.82;43.20
69206;SHT30;56319;48.920;2.332;2022-08-01T04:17:21;29.83;43.20
69206;SHT30;56319;48.920;2.332;2022-08-01T04:19:47;29.82;43.24
69206;SHT30;56319;48.920;2.332;2022-08-01T04:22:14;29.83;43.24
69206;SHT30;56319;48.920;2.332;2022-08-01T04:24:41;29.82;43.27
69206;SHT30;56319;48.920;2.332;2022-08-01T04:27:12;29.82;43.21
69206;SHT30;56319;48.920;2.332;2022-08-01T04:29:39;29.80;43.24
69206;SHT30;56319;48.920;2.332;2022-08-01T04:32:07;29.80;43.29
69206;SHT30;56319;48.920;2.332;2022-08-01T04:34:38;29.80;43.25
69206;SHT30;56319;48.920;2.332;2022-08-01T04:37:07;29.79;43.27
69206;SHT30;56319;48.920;2.332;2022-08-01T04:39:34;29.80;43.26
69206;SHT30;56319;48.920;2.332;2022-08-01T04:42:04;29.80;43.24
69206;SHT30;56319;48.920;2.332;2022-08-01T04:44:29;29.80;43.26
69206;SHT30;56319;48.920;2.332;2022-08-01T04:46:59;29.79;43.32
69206;SHT30;56319;48.920;2.332;2022-08-01T04:49:25;29.79;43.32
69206;SHT30;56319;48.920;2.332;2022-08-01T04:51:53;29.79;43.32
69206;SHT30;56319;48.920;2.332;2022-08-01T04:54:24;29.79;43.32
69206;SHT30;56319;48.920;2.332;2022-08-01T04:56:50;29.80;43.32
69206;SHT30;56319;48.920;2.332;2022-08-01T04:59:16;29.76;43.33
69206;SHT30;56319;48.920;2.332;2022-08-01T05:02:01;29.78;43.36
69206;SHT30;56319;48.920;2.332;2022-08-01T05:04:27;29.79;43.39
69206;SHT30;56319;48.920;2.332;2022-08-01T05:06:52;29.78;43.33
69206;SHT30;56319;48.920;2.332;2022-08-01T05:09:20;29.79;43.40
69206;SHT30;56319;48.920;2.332;2022-08-01T05:11:47;29.76;43.40
69206;SHT30;56319;48.920;2.332;2022-08-01T05:14:13;29.73;43.38
69206;SHT30;56319;48.920;2.332;2022-08-01T05:16:39;29.75;43.47
69206;SHT30;56319;48.920;2.332;2022-08-01T05:19:04;29.73;43.44
69206;SHT30;56319;48.920;2.332;2022-08-01T05:21:30;29.75;43.43
69206;SHT30;56319;48.920;2.332;2022-08-01T05:23:55;29.76;43.44
69206;SHT30;56319;48.920;2.332;2022-08-01T05:26:21;29.72;43.44
69206;SHT30;56319;48.920;2.332;2022-08-01T05:28:46;29.72;43.49
69206;SHT30;56319;48.920;2.332;2022-08-01T05:31:12;29.73;43.46
69206;SHT30;56319;48.920;2.332;2022-08-01T05:33:40;29.73;43.52
69206;SHT30;56319;48.920;2.332;2022-08-01T05:36:06;29.72;43.51
69206;SHT30;56319;48.920;2.332;2022-08-01T05:38:32;29.73;43.48
69206;SHT30;56319;48.920;2.332;2022-08-01T05:40:57;29.73;43.55
69206;SHT30;56319;48.920;2.332;2022-08-01T05:43:23;29.73;43.55
69206;SHT30;56319;48.920;2.332;2022-08-01T05:45:48;29.73;43.53
69206;SHT30;56319;48.920;2.332;2022-08-01T05:48:14;29.71;43.54
69206;SHT30;56319;48.920;2.332;2022-08-01T05:50:39;29.72;43.59
69206;SHT30;56319;48.920;2.332;2022-08-01T05:53:05;29.71;43.56
69206;SHT30;56319;48.920;2.332;2022-08-01T05:55:30;29.72;43.56
69206;SHT30;56319;48.920;2.332;2022-08-01T05:57:56;29.72;43.58
69206;SHT30;56319;48.920;2.332;2022-08-01T06:00:22;29.72;43.59
69206;SHT30;56319;48.920;2.332;2022-08-01T06:02:47;29.72;43.61
69206;SHT30;56319;48.920;2.332;2022-08-01T06:05:13;29.72;43.66
69206;SHT30;56319;48.920;2.332;2022-08-01T06:07:38;29.72;43.60
69206;SHT30;56319;48.920;2.332;2022-08-01T06:10:06;29.71;43.58
69206;SHT30;56319;48.920;2.332;2022-08-01T06:12:33;29.71;43.60
69206;SHT30;56319;48.920;2.332;2022-08-01T06:14:59;29.69;43.66
69206;SHT30;56319;48.920;2.332;2022-08-01T06:17:24;29.72;43.60
69206;SHT30;56319;48.920;2.332;2022-08-01T06:19:50;29.69;43.65
69206;SHT30;56319;48.920;2.332;2022-08-01T06:22:16;29.68;43.65
69206;SHT30;56319;48.920;2.332;2022-08-01T06:24:41;29.69;43.64
69206;SHT30;56319;48.920;2.332;2022-08-01T06:27:07;29.69;43.67
69206;SHT30;56319;48.920;2.332;2022-08-01T06:29:32;29.68;43.64
69206;SHT30;56319;48.920;2.332;2022-08-01T06:31:58;29.66;43.68
69206;SHT30;56319;48.920;2.332;2022-08-01T06:34:24;29.65;43.72
69206;SHT30;56319;48.920;2.332;2022-08-01T06:36:50;29.69;43.68
69206;SHT30;56319;48.920;2.332;2022-08-01T06:39:15;29.68;43.69
69206;SHT30;56319;48.920;2.332;2022-08-01T06:41:41;29.69;43.67
69206;SHT30;56319;48.920;2.332;2022-08-01T06:44:07;29.68;43.71
69206;SHT30;56319;48.920;2.332;2022-08-01T06:46:34;29.68;43.71
69206;SHT30;56319;48.920;2.332;2022-08-01T06:48:59;29.66;43.70
69206;SHT30;56319;48.920;2.332;2022-08-01T06:51:25;29.68;43.69
69206;SHT30;56319;48.920;2.332;2022-08-01T06:53:51;29.66;43.70
69206;SHT30;56319;48.920;2.332;2022-08-01T06:56:16;29.68;43.73
69206;SHT30;56319;48.920;2.332;2022-08-01T06:58:42;29.69;43.70
69206;SHT30;56319;48.920;2.332;2022-08-01T07:01:07;29.65;43.72
69206;SHT30;56319;48.920;2.332;2022-08-01T07:03:34;29.63;43.71
69206;SHT30;56319;48.920;2.332;2022-08-01T07:05:59;29.66;43.73
69206;SHT30;56319;48.920;2.332;2022-08-01T07:08:25;29.66;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T07:10:51;29.68;43.70
69206;SHT30;56319;48.920;2.332;2022-08-01T07:13:16;29.68;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T07:15:46;29.65;43.70
69206;SHT30;56319;48.920;2.332;2022-08-01T07:18:12;29.68;43.66
69206;SHT30;56319;48.920;2.332;2022-08-01T07:20:37;29.65;43.72
69206;SHT30;56319;48.920;2.332;2022-08-01T07:23:03;29.66;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T07:25:29;29.68;43.71
69206;SHT30;56319;48.920;2.332;2022-08-01T07:27:54;29.68;43.72
69206;SHT30;56319;48.920;2.332;2022-08-01T07:30:20;29.69;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T07:32:46;29.66;43.76
69206;SHT30;56319;48.920;2.332;2022-08-01T07:35:11;29.69;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T07:37:37;29.65;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T07:40:03;29.66;43.76
69206;SHT30;56319;48.920;2.332;2022-08-01T07:42:30;29.68;43.72
69206;SHT30;56319;48.920;2.332;2022-08-01T07:44:56;29.66;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T07:47:24;29.66;43.76
69206;SHT30;56319;48.920;2.332;2022-08-01T07:49:51;29.66;43.76
69206;SHT30;56319;48.920;2.332;2022-08-01T07:52:16;29.69;43.76
69206;SHT30;56319;48.920;2.332;2022-08-01T07:54:42;29.71;43.77
69206;SHT30;56319;48.920;2.332;2022-08-01T07:57:07;29.68;43.77
69206;SHT30;56319;48.920;2.332;2022-08-01T07:59:33;29.69;43.79
69206;SHT30;56319;48.920;2.332;2022-08-01T08:01:59;29.69;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T08:04:25;29.69;43.74
69206;SHT30;56319;48.920;2.332;2022-08-01T08:06:50;29.71;43.74
69206;SHT30;56319;48.920;2.332;2022-08-01T08:09:18;29.69;43.76
69206;SHT30;56319;48.920;2.332;2022-08-01T08:11:45;29.69;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T08:14:11;29.71;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T08:16:37;29.69;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T08:19:03;29.72;43.71
69206;SHT30;56319;48.920;2.332;2022-08-01T08:21:29;29.72;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T08:23:55;29.71;43.75
69206;SHT30;56319;48.920;2.332;2022-08-01T08:26:41;29.72;43.72
69206;SHT30;56319;48.920;2.332;2022-08-01T08:29:06;29.72;43.74
69206;SHT30;56319;48.920;2.332;2022-08-01T08:31:32;29.73;43.71
69206;SHT30;56319;48.920;2.332;2022-08-01T08:33:58;29.72;43.71
69206;SHT30;56319;48.920;2.332;2022-08-01T08:36:23;29.72;43.68
69206;SHT30;56319;48.920;2.332;2022-08-01T08:38:49;29.73;43.73
69206;SHT30;56319;48.920;2.332;2022-08-01T08:41:15;29.73;43.63
69206;SHT30;56319;48.920;2.332;2022-08-01T08:43:41;29.75;43.66
69206;SHT30;56319;48.920;2.332;2022-08-01T08:46:08;29.73;43.70
69206;SHT30;56319;48.920;2.332;2022-08-01T08:48:34;29.72;43.67
69206;SHT30;56319;48.920;2.332;2022-08-01T08:51:01;29.75;43.69
69206;SHT30;56319;48.920;2.332;2022-08-01T08:53:28;29.76;43.68
69206;SHT30;56319;48.920;2.332;2022-08-01T08:55:56;29.76;43.66
69206;SHT30;56319;48.920;2.332;2022-08-01T08:58:26;29.75;43.68
69206;SHT30;56319;48.920;2.332;2022-08-01T09:00:54;29.73;43.66
69206;SHT30;56319;48.920;2.332;2022-08-01T09:03:20;29.76;43.60
69206;SHT30;56319;48.920;2.332;2022-08-01T09:05:45;29.76;43.67
69206;SHT30;56319;48.920;2.332;2022-08-01T09:08:12;29.78;43.57
69206;SHT30;56319;48.920;2.332;2022-08-01T09:10:37;29.78;43.62
69206;SHT30;56319;48.920;2.332;2022-08-01T09:13:09;29.79;43.60
69206;SHT30;56319;48.920;2.332;2022-08-01T09:15:38;29.79;43.61
69206;SHT30;56319;48.920;2.332;2022-08-01T09:18:04;29.80;43.67
69206;SHT30;56319;48.920;2.332;2022-08-01T09:20:30;29.80;43.60
69206;SHT30;56319;48.920;2.332;2022-08-01T09:22:56;29.82;43.60
69206;SHT30;56319;48.920;2.332;2022-08-01T09:25:21;29.83;43.61
69206;SHT30;56319;48.920;2.332;2022-08-01T09:27:47;29.82;43.58
69206;SHT30;56319;48.920;2.332;2022-08-01T09:30:15;29.82;43.57
69206;SHT30;56319;48.920;2.332;2022-08-01T09:33:01;29.82;43.54
69206;SHT30;56319;48.920;2.332;2022-08-01T09:35:30;29.82;43.58
69206;SHT30;56319;48.920;2.332;2022-08-01T09:38:21;29.80;43.58
69206;SHT30;56319;48.920;2.332;2022-08-01T09:41:07;29.80;43.56
69206;SHT30;56319;48.920;2.332;2022-08-01T09:43:33;29.80;43.60
69206;SHT30;56319;48.920;2.332;2022-08-01T09:46:04;29.80;43.55
69206;SHT30;56319;48.920;2.332;2022-08-01T09:48:29;29.79;43.54
69206;SHT30;56319;48.920;2.332;2022-08-01T09:50:58;29.79;43.55
69206;SHT30;56319;48.920;2.332;2022-08-01T09:53:24;29.78;43.54
69206;SHT30;56319;48.920;2.332;2022-08-01T09:55:50;29.78;43.55
69206;SHT30;56319;48.920;2.332;2022-08-01T09:58:18;29.79;43.50
69206;SHT30;56319;48.920;2.332;2022-08-01T10:00:58;29.78;43.51
69206;SHT30;56319;48.920;2.332;2022-08-01T10:03:26;29.79;43.50
69206;SHT30;56319;48.920;2.332;2022-08-01T10:05:54;29.78;43.54
69206;SHT30;56319;48.920;2.332;2022-08-01T10:08:20;29.80;43.52
69206;SHT30;56319;48.920;2.332;2022-08-01T10:11:09;29.83;43.47
69206;SHT30;56319;48.920;2.332;2022-08-01T10:13:35;29.80;43.49
69206;SHT30;56319;48.920;2.332;2022-08-01T10:16:01;29.82;43.53
69206;SHT30;56319;48.920;2.332;2022-08-01T10:18:30;29.82;43.49
69206;SHT30;56319;48.920;2.332;2022-08-01T10:21:00;29.83;43.41
69206;SHT30;56319;48.920;2.332;2022-08-01T10:23:26;29.83;43.38
69206;SHT30;56319;48.920;2.332;2022-08-01T10:25:54;29.85;43.44
69206;SHT30;56319;48.920;2.332;2022-08-01T10:28:21;29.86;43.44
69206;SHT30;56319;48.920;2.332;2022-08-01T10:30:48;29.86;43.41
69206;SHT30;56319;48.920;2.332;2022-08-01T10:33:15;29.83;43.38
69206;SHT30;56319;48.920;2.332;2022-08-01T10:35:41;29.88;43.42
69206;SHT30;56319;48.920;2.332;2022-08-01T10:38:07;29.88;43.41
69206;SHT30;56319;48.920;2.332;2022-08-01T10:40:33;29.85;43.42
69206;SHT30;56319;48.920;2.332;2022-08-01T10:42:59;29.86;43.38
69206;SHT30;56319;48.920;2.332;2022-08-01T10:45:25;29.86;43.37
69206;SHT30;56319;48.920;2.332;2022-08-01T10:48:13;29.85;43.37
69206;SHT30;56319;48.920;2.332;2022-08-01T10:50:45;29.83;43.38
69206;SHT30;56319;48.920;2.332;2022-08-01T10:53:31;29.85;43.37
69206;SHT30;56319;48.920;2.332;2022-08-01T10:56:03;29.85;43.34
69206;SHT30;56319;48.920;2.332;2022-08-01T10:58:35;29.82;43.41
69206;SHT30;56319;48.920;2.332;2022-08-01T11:01:15;29.83;43.37
69206;SHT30;56319;48.920;2.332;2022-08-01T11:03:42;29.83;43.32
69206;SHT30;56319;48.920;2.332;2022-08-01T11:06:35;29.85;43.34
69206;SHT30;56319;48.920;2.332;2022-08-01T11:09:05;29.88;43.34
69206;SHT30;56319;48.920;2.332;2022-08-01T11:11:31;29.88;43.30
69206;SHT30;56319;48.920;2.332;2022-08-01T11:14:04;29.89;43.25
69206;SHT30;56319;48.920;2.332;2022-08-01T11:16:36;29.90;43.26
69206;SHT30;56319;48.920;2.332;2022-08-01T11:19:04;29.89;43.30
69206;SHT30;56319;48.920;2.332;2022-08-01T11:22:01;29.90;43.28
69206;SHT30;56319;48.920;2.332;2022-08-01T11:24:55;29.92;43.28
69206;SHT30;56319;48.920;2.332;2022-08-01T11:27:26;29.92;43.25
69206;SHT30;56319;48.920;2.332;2022-08-01T11:30:25;29.92;43.25
69206;SHT30;56319;48.920;2.332;2022-08-01T11:32:53;29.92;43.22
69206;SHT30;56319;48.920;2.332;2022-08-01T11:35:20;29.93;43.25
69206;SHT30;56319;48.920;2.332;2022-08-01T11:37:46;29.93;43.21
69206;SHT30;56319;48.920;2.332;2022-08-01T11:40:20;29.95;43.24
69206;SHT30;56319;48.920;2.332;2022-08-01T11:42:47;29.99;43.22
69206;SHT30;56319;48.920;2.332;2022-08-01T11:45:14;30.03;43.18
69206;SHT30;56319;48.920;2.332;2022-08-01T11:47:45;30.06;43.11
69206;SHT30;56319;48.920;2.332;2022-08-01T11:50:32;30.09;43.02
69206;SHT30;56319;48.920;2.332;2022-08-01T11:53:04;30.12;42.97
69206;SHT30;56319;48.920;2.332;2022-08-01T11:55:30;30.10;42.98
69206;SHT30;56319;48.920;2.332;2022-08-01T11:58:19;30.12;42.97
69206;SHT30;56319;48.920;2.332;2022-08-01T12:01:05;30.13;42.94
69206;SHT30;56319;48.920;2.332;2022-08-01T12:03:32;30.14;42.92
69206;SHT30;56319;48.920;2.332;2022-08-01T12:05:58;30.14;42.92
69206;SHT30;56319;48.920;2.332;2022-08-01T12:08:26;30.16;42.92
69206;SHT30;56319;48.920;2.332;2022-08-01T12:10:51;30.16;42.86
69206;SHT30;56319;48.920;2.332;2022-08-01T12:13:17;30.20;42.84
69206;SHT30;56319;48.920;2.332;2022-08-01T12:15:43;30.17;42.78
69206;SHT30;56319;48.920;2.332;2022-08-01T12:18:10;30.21;42.77
69206;SHT30;56319;48.920;2.332;2022-08-01T12:20:38;30.21;42.76
69206;SHT30;56319;48.920;2.332;2022-08-01T12:23:07;30.21;42.79
69206;SHT30;56319;48.920;2.332;2022-08-01T12:25:34;30.24;42.69
69206;SHT30;56319;48.920;2.332;2022-08-01T12:28:03;30.27;42.71
69206;SHT30;56319;48.920;2.332;2022-08-01T12:30:30;30.28;42.68
69206;SHT30;56319;48.920;2.332;2022-08-01T12:32:57;30.30;42.68
69206;SHT30;56319;48.920;2.332;2022-08-01T12:35:26;30.34;42.59
69206;SHT30;56319;48.920;2.332;2022-08-01T12:37:54;30.35;42.55
69206;SHT30;56319;48.920;2.332;2022-08-01T12:40:22;30.41;42.52
69206;SHT30;56319;48.920;2.332;2022-08-01T12:42:54;30.45;42.44
69206;SHT30;56319;48.920;2.332;2022-08-01T12:45:24;30.49;42.43
69206;SHT30;56319;48.920;2.332;2022-08-01T12:47:52;30.51;42.32
69206;SHT30;56319;48.920;2.332;2022-08-01T12:50:20;30.57;42.24
69206;SHT30;56319;48.920;2.332;2022-08-01T12:52:48;30.55;42.19
69206;SHT30;56319;48.920;2.332;2022-08-01T12:55:16;30.61;42.17
69206;SHT30;56319;48.920;2.332;2022-08-01T12:57:45;30.62;42.11
69206;SHT30;56319;48.920;2.332;2022-08-01T13:00:19;30.65;42.09
69206;SHT30;56319;48.920;2.332;2022-08-01T13:02:46;30.72;42.02
69206;SHT30;56319;48.920;2.332;2022-08-01T13:05:13;30.74;41.93
69206;SHT30;56319;48.920;2.332;2022-08-01T13:10:39;30.83;41.75
69206;SHT30;56319;48.920;2.332;2022-08-01T13:13:04;30.85;41.73
69206;SHT30;56319;48.920;2.332;2022-08-01T13:15:32;30.87;41.72
69206;SHT30;56319;48.920;2.332;2022-08-01T13:18:00;30.87;41.69
69206;SHT30;56319;48.920;2.332;2022-08-01T13:20:30;30.89;41.64
69206;SHT30;56319;48.920;2.332;2022-08-01T13:23:11;30.90;41.67
69206;SHT30;56319;48.920;2.332;2022-08-01T13:26:00;30.96;41.56
69206;SHT30;56319;48.920;2.332;2022-08-01T13:28:27;30.97;41.51
69206;SHT30;56319;48.920;2.332;2022-08-01T13:30:56;31.02;41.50
69206;SHT30;56319;48.920;2.332;2022-08-01T13:33:23;31.06;41.37
69206;SHT30;56319;48.920;2.332;2022-08-01T13:35:51;31.10;41.27
69206;SHT30;56319;48.920;2.332;2022-08-01T13:38:17;31.13;41.22
69206;SHT30;56319;48.920;2.332;2022-08-01T13:40:42;31.13;41.23
69206;SHT30;56319;48.920;2.332;2022-08-01T13:43:08;31.09;41.23
69206;SHT30;56319;48.920;2.332;2022-08-01T13:45:34;31.06;41.24
69206;SHT30;56319;48.920;2.332;2022-08-01T13:48:00;31.04;41.24
69206;SHT30;56319;48.920;2.332;2022-08-01T13:50:26;31.03;41.28
69206;SHT30;56319;48.920;2.332;2022-08-01T13:52:51;31.03;41.27
69206;SHT30;56319;48.920;2.332;2022-08-01T13:55:17;31.04;41.31
69206;SHT30;56319;48.920;2.332;2022-08-01T13:57:42;31.07;41.19
69206;SHT30;56319;48.920;2.332;2022-08-01T14:00:09;31.14;41.16
69206;SHT30;56319;48.920;2.332;2022-08-01T14:02:35;31.20;41.12
69206;SHT30;56319;48.920;2.332;2022-08-01T14:05:01;31.26;40.94
69206;SHT30;56319;48.920;2.332;2022-08-01T14:07:27;31.26;40.95
69206;SHT30;56319;48.920;2.332;2022-08-01T14:09:53;31.30;40.94
69206;SHT30;56319;48.920;2.332;2022-08-01T14:12:18;31.37;40.84
69206;SHT30;56319;48.920;2.332;2022-08-01T14:14:44;31.38;40.71
69206;SHT30;56319;48.920;2.332;2022-08-01T14:17:10;31.42;40.74
69206;SHT30;56319;48.920;2.332;2022-08-01T14:19:35;31.45;40.63
69206;SHT30;56319;48.920;2.332;2022-08-01T14:22:01;31.45;40.62
69206;SHT30;56319;48.920;2.332;2022-08-01T14:24:26;31.48;40.56
69206;SHT30;56319;48.920;2.332;2022-08-01T14:26:53;31.42;40.59
69206;SHT30;56319;48.920;2.332;2022-08-01T14:29:18;31.41;40.59
69206;SHT30;56319;48.920;2.332;2022-08-01T14:31:44;31.37;40.57
