sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:00:08;23.00;91.25
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:02:07;23.10;90.52
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:04:08;23.09;90.72
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:06:09;23.28;89.42
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:08:09;23.27;89.28
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:10:13;23.36;88.98
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:12:11;23.17;89.87
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:14:12;22.98;90.77
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:16:14;22.81;91.42
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:18:13;23.03;90.26
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:20:14;23.06;90.62
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:22:15;23.18;90.12
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:24:16;23.20;90.58
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:26:17;22.99;90.88
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:28:17;23.25;89.42
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:30:18;23.32;88.68
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:32:19;23.41;88.68
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:34:19;23.34;89.14
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:36:20;23.17;89.87
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:38:21;23.15;89.38
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:40:22;23.18;89.52
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:42:23;23.17;89.58
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:44:23;23.13;89.48
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:46:24;22.94;90.42
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:48:25;23.21;88.82
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:50:26;23.17;88.98
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:52:26;23.15;89.28
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:54:27;23.06;89.82
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:56:28;23.00;89.72
26721;HTU21D;15950;51.112;6.966;2022-08-01T00:58:29;23.02;89.42
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:00:30;23.03;89.62
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:02:31;22.59;91.42
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:04:31;22.73;90.91
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:08:46;22.44;92.16
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:12:42;22.80;90.30
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:16:39;22.91;89.51
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:18:47;22.57;91.36
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:20:44;22.80;90.50
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:30:46;22.45;91.56
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:32:50;22.59;90.84
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:34:48;22.54;91.10
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:36:48;22.45;91.80
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:38:48;22.45;91.45
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:40:48;22.41;91.64
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:42:49;22.28;92.35
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:44:50;21.96;93.55
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:46:51;22.29;92.43
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:48:51;22.18;92.65
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:50:53;22.30;92.39
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:52:54;22.14;92.94
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:54:54;22.25;92.49
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:56:57;22.43;91.35
26721;HTU21D;15950;51.112;6.966;2022-08-01T01:59:00;22.02;92.94
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:00:58;22.22;92.49
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:02:57;22.36;91.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:04:59;22.47;91.35
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:07:00;22.30;92.10
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:09:01;22.26;92.25
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:11:02;22.44;91.25
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:13:04;22.48;91.25
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:15:04;22.11;93.00
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:17:04;22.15;92.89
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:19:05;22.10;93.09
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:21:09;22.17;92.59
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:23:11;22.23;92.59
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:27:14;21.77;94.24
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:29:21;22.17;92.33
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:31:13;22.18;92.39
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:33:12;22.11;92.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:35:21;21.96;93.59
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:37:13;22.04;93.24
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:39:16;22.20;92.29
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:41:19;22.30;92.19
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:43:18;21.93;93.74
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:45:17;22.06;93.43
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:47:17;22.30;91.79
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:49:18;22.29;91.95
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:51:19;22.06;93.24
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:53:20;22.11;93.09
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:55:19;22.26;92.29
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:57:21;22.22;92.44
26721;HTU21D;15950;51.112;6.966;2022-08-01T02:59:22;22.41;91.29
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:01:22;22.13;93.05
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:03:23;22.33;91.59
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:05:25;22.32;92.14
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:07:25;21.96;93.85
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:09:30;22.17;92.83
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:11:27;22.23;92.49
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:13:27;22.33;91.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:15:29;21.88;93.65
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:17:29;21.93;94.13
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:19:29;22.20;92.43
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:21:31;22.13;92.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:23:32;21.85;94.09
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:25:35;22.10;92.93
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:27:32;21.95;93.79
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:29:34;22.29;92.03
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:31:37;22.06;93.44
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:33:34;22.08;93.29
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:35:38;22.15;92.89
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:37:43;22.06;93.29
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:39:46;21.95;93.79
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:41:39;22.14;93.24
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:43:42;22.18;92.49
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:45:41;21.93;93.79
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:47:42;22.08;93.54
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:49:43;22.11;93.19
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:51:42;21.70;95.19
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:53:44;21.92;94.48
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:55:44;22.38;91.53
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:57:46;22.33;91.85
26721;HTU21D;15950;51.112;6.966;2022-08-01T03:59:46;21.96;93.85
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:01:47;22.08;93.63
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:03:47;22.18;92.59
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:05:49;22.30;91.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:07:50;21.95;93.95
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:09:50;22.07;93.33
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:11:51;22.13;93.59
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:13:52;22.17;93.19
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:15:52;22.07;93.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:17:52;22.15;93.39
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:19:53;22.25;92.69
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:21:54;22.14;93.55
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:24:00;22.22;93.09
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:25:56;22.41;92.29
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:27:57;22.35;92.55
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:29:58;22.25;93.05
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:31:59;22.38;92.25
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:34:00;22.57;91.45
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:36:00;22.30;92.90
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:38:01;22.25;92.75
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:40:03;22.29;92.55
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:42:02;22.28;93.05
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:44:03;22.06;94.24
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:46:03;22.29;93.29
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:48:09;22.41;92.44
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:50:09;22.35;92.44
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:52:06;22.20;93.35
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:54:07;22.48;91.79
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:56:08;22.06;94.50
26721;HTU21D;15950;51.112;6.966;2022-08-01T04:58:12;22.02;94.79
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:00:10;21.98;94.69
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:02:13;22.11;94.13
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:04:11;22.36;92.89
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:06:12;22.50;91.75
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:08:13;22.65;91.71
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:10:13;22.13;94.50
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:12:14;22.38;92.69
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:14:15;22.43;92.25
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:16:15;22.10;94.54
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:18:16;22.29;93.59
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:20:17;22.23;93.35
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:22:17;21.85;95.49
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:24:18;22.13;93.93
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:26:19;22.14;93.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:28:19;22.28;93.29
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:30:20;22.35;93.15
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:32:21;22.41;92.55
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:34:22;22.25;93.65
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:36:23;21.95;94.54
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:38:23;21.82;95.43
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:40:24;21.55;96.64
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:42:25;21.77;95.68
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:44:25;22.17;93.24
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:46:26;22.10;93.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:48:27;21.99;94.29
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:50:27;21.89;94.93
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:52:28;22.23;93.43
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:54:29;22.29;93.39
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:56:30;22.20;93.55
26721;HTU21D;15950;51.112;6.966;2022-08-01T05:58:31;22.32;93.39
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:00:32;21.80;95.25
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:02:32;21.82;95.34
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:04:33;21.98;94.73
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:06:34;21.85;95.43
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:08:34;22.00;94.54
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:10:35;21.92;95.09
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:12:37;22.06;94.54
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:14:36;22.06;94.49
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:16:37;22.14;93.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:18:37;21.96;94.79
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:20:38;21.89;94.93
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:22:39;22.11;94.04
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:24:40;21.60;96.29
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:26:40;21.89;94.98
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:28:41;22.18;93.43
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:30:42;22.02;94.39
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:32:42;22.06;94.09
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:34:43;22.35;92.39
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:36:44;22.10;93.44
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:38:44;22.47;91.89
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:40:45;22.22;92.70
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:42:46;22.23;92.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:44:47;22.25;92.89
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:46:48;22.57;90.95
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:48:48;22.51;91.80
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:50:49;21.85;94.00
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:52:50;22.33;92.63
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:54:51;22.30;92.44
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:56:51;22.35;92.14
26721;HTU21D;15950;51.112;6.966;2022-08-01T06:58:52;22.23;92.65
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:00:53;22.44;91.39
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:02:56;22.15;92.25
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:04:54;22.63;90.19
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:06:55;22.66;90.11
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:08:56;22.55;90.50
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:10:57;22.66;89.90
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:12:58;22.45;90.30
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:14:58;22.43;90.84
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:16:59;22.41;90.75
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:19:00;22.41;91.05
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:21:00;22.41;90.95
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:23:01;22.06;91.75
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:25:04;22.45;90.49
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:27:03;22.50;89.75
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:29:04;21.99;91.10
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:31:05;22.26;90.94
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:33:06;22.06;90.65
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:35:08;21.88;91.09
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:37:07;21.73;91.63
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:39:08;21.80;91.17
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:41:09;21.99;90.94
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:43:09;22.35;88.93
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:45:11;22.44;88.85
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:47:10;22.11;88.95
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:49:11;21.91;90.19
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:51:12;21.96;90.33
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:53:12;22.48;88.83
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:55:13;22.30;89.20
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:57:14;22.26;89.25
26721;HTU21D;15950;51.112;6.966;2022-08-01T07:59:15;22.18;89.85
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:01:15;21.98;89.79
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:03:16;22.17;89.33
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:05:17;22.30;88.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:07:17;22.32;89.25
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:09:18;22.29;89.35
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:11:19;22.18;89.05
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:13:20;22.28;89.19
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:15:21;22.22;88.95
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:17:22;22.59;87.99
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:19:22;22.48;87.41
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:21:23;22.33;87.51
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:23:24;22.65;86.45
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:25:25;22.57;86.61
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:27:26;22.54;86.61
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:29:28;22.57;86.61
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:31:27;22.55;86.61
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:33:28;22.59;86.71
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:35:29;22.88;86.41
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:37:29;22.91;85.57
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:39:30;22.99;84.97
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:41:34;22.94;84.53
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:43:32;22.76;85.03
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:45:33;22.93;84.77
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:47:34;23.03;83.83
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:49:37;23.17;84.03
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:51:39;23.48;83.79
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:53:40;23.21;83.75
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:55:38;23.39;83.49
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:57:40;23.59;82.89
26721;HTU21D;15950;51.112;6.966;2022-08-01T08:59:42;23.77;81.46
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:01:41;23.80;80.12
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:03:40;23.61;79.82
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:05:41;23.61;79.57
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:07:42;23.58;80.46
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:09:43;23.88;80.06
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:11:43;23.65;80.29
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:15:48;23.21;82.32
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:17:46;23.59;81.79
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:19:52;23.43;81.76
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:23:51;23.71;80.90
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:25:50;23.71;80.22
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:28:01;23.69;80.22
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:29:51;23.69;80.52
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:31:51;23.69;80.52
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:33:58;23.84;80.62
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:35:56;24.10;79.72
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:39:55;24.32;78.25
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:41:58;24.21;78.95
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:43:56;24.40;78.65
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:45:57;24.39;78.52
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:47:57;24.39;78.91
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:49:58;23.95;79.11
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:52:09;23.80;80.58
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:54:00;24.10;80.62
26721;HTU21D;15950;51.112;6.966;2022-08-01T09:58:01;24.51;77.20
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:00:03;24.60;76.23
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:02:02;24.85;76.39
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:08:04;24.57;76.15
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:10:13;24.70;75.53
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:12:06;24.63;74.10
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:14:07;24.68;74.10
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:16:06;24.69;75.40
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:18:09;24.65;74.40
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:20:09;24.86;74.60
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:22:13;24.92;74.07
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:24:11;25.06;74.46
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:26:12;25.03;73.86
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:28:15;25.16;73.57
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:30:12;24.81;74.13
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:32:13;25.06;74.10
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:34:14;24.99;73.86
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:36:17;25.04;74.07
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:38:14;24.91;74.46
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:40:15;25.25;73.86
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:42:17;25.23;73.93
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:44:17;24.95;74.03
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:46:19;24.77;74.16
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:48:24;24.58;74.40
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:52:20;24.81;74.93
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:54:25;24.78;73.70
26721;HTU21D;15950;51.112;6.966;2022-08-01T10:56:22;25.06;72.81
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:00:24;24.99;72.97
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:02:29;25.16;72.47
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:07:13;25.36;71.31
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:08:26;25.46;70.32
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:14:29;25.32;71.15
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:16:31;25.07;70.72
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:18:31;25.36;70.75
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:20:36;25.26;70.52
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:23:15;25.33;70.75
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:26:35;24.85;71.55
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:28:36;24.66;71.48
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:30:37;24.85;71.72
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:32:46;25.01;70.78
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:36:40;25.07;68.90
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:38:47;25.28;67.97
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:40:42;25.17;67.57
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:42:42;25.07;68.16
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:44:49;25.36;68.57
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:48:44;25.55;67.44
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:50:45;25.63;67.80
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:52:46;25.63;68.40
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:56:47;25.69;68.50
26721;HTU21D;15950;51.112;6.966;2022-08-01T11:58:48;25.78;68.80
26721;HTU21D;15950;51.112;6.966;2022-08-01T12:00:52;26.10;68.66
26721;HTU21D;15950;51.112;6.966;2022-08-01T12:04:53;25.84;68.60
26721;HTU21D;15950;51.112;6.966;2022-08-01T12:06:52;25.62;68.37
26721;HTU21D;15950;51.112;6.966;2022-08-01T12:08:52;25.54;67.80
26721;HTU21D;15950;51.112;6.966;2022-08-01T12:10:53;25.62;67.71
