sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-08-01T00:01:46;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:04:13;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:06:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:09:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:11:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:14:02;502.76;291181.00;0.97;124.37;71513.00;0.24
107;PPD42NS;49;48.530;9.200;2022-08-01T00:16:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:18:56;122.85;70630.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:21:23;92.30;52960.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:23:50;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:26:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:28:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:31:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:33:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:36:05;114.15;65596.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:38:32;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:40:59;155.63;89610.00;0.30;22.01;12346.00;0.04
107;PPD42NS;49;48.530;9.200;2022-08-01T00:43:26;7.95;4228.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:45:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:48:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:50:48;35.32;20027.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:53:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:55:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T00:58:10;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:00:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:03:05;69.83;39969.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:05:33;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:08:13;177.73;102408.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:10:46;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:13:23;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:15:58;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:18:33;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:21:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:23:50;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:26:31;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:29:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:31:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:34:15;144.60;83220.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:36:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:39:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:41:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:44:15;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:46:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:49:13;43.49;24745.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:51:41;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:54:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:56:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T01:59:16;166.38;95835.00;0.32;41.95;23858.00;0.08
107;PPD42NS;49;48.530;9.200;2022-08-01T02:01:46;200.23;115451.00;0.38;79.74;45693.00;0.15
107;PPD42NS;49;48.530;9.200;2022-08-01T02:04:15;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:06:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:09:13;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:11:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:14:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:16:42;80.72;46259.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:19:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:21:40;164.69;94856.00;0.32;50.50;28794.00;0.10
107;PPD42NS;49;48.530;9.200;2022-08-01T02:24:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:26:53;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:29:33;146.35;84234.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:32:07;71.14;40721.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:34:37;76.53;43837.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:37:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:39:35;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:42:04;76.67;43919.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:44:35;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:47:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:49:35;36.52;20720.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:52:07;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:54:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:57:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T02:59:33;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:02:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:04:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:07:03;176.25;101551.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:09:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:12:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:14:39;102.37;58784.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:17:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:19:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:22:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:24:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:27:04;37.59;21338.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:29:33;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:32:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:34:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:37:01;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:39:31;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:42:07;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:44:40;32.51;18409.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:47:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:49:42;60.93;34820.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:52:13;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:54:42;126.81;72922.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:57:13;134.75;77521.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T03:59:41;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:02:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:04:39;24.31;13674.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:07:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:09:49;98.64;56621.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:12:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:14:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:17:10;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:19:37;197.61;113928.00;0.38;56.91;32500.00;0.11
107;PPD42NS;49;48.530;9.200;2022-08-01T04:22:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:24:34;94.04;53961.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:27:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:29:35;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:32:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:34:34;402.57;232919.00;0.78;66.76;38190.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-01T04:37:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:39:37;88.22;50595.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:42:07;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:44:35;88.49;50752.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:47:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:49:33;54.36;31026.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:52:00;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:54:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:56:59;37.34;21197.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T04:59:27;288.22;166492.00;0.55;66.81;38222.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-01T05:02:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:04:33;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:07:00;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:09:27;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:11:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:14:24;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:16:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:19:18;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:21:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:24:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:26:39;186.07;107240.00;0.36;69.71;39895.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-01T05:29:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:31:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:34:01;10.61;5765.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:36:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:38:55;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:41:22;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:43:49;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:46:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:48:44;75.90;43474.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:51:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:53:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:56:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T05:58:31;78.32;44875.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:00:58;99.03;56851.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:03:25;76.76;43973.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:05:57;69.00;39484.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:08:24;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:10:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:13:18;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:15:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:18:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:20:40;3.44;1626.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:23:08;11.02;5999.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:25:35;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:28:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:30:29;19.21;10727.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:32:56;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:35:24;108.11;62100.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:37:53;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:40:21;522.26;302522.00;1.01;135.83;78143.00;0.26
107;PPD42NS;49;48.530;9.200;2022-08-01T06:42:48;14.32;7907.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:45:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:47:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:50:11;120.12;69051.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:52:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:55:07;25.26;14218.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T06:57:36;27.08;15270.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:00:11;37.86;21495.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:02:38;120.72;69396.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:05:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:07:34;50.56;28832.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:10:01;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:12:28;27.45;15485.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:14:56;182.14;104966.00;0.35;68.69;39307.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-01T07:17:23;434.85;251688.00;0.84;206.32;118979.00;0.40
107;PPD42NS;49;48.530;9.200;2022-08-01T07:19:49;2.03;813.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:22:18;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:24:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:27:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:29:39;14.58;8057.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:32:07;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:34:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:37:01;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:39:28;151.45;87187.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:41:55;224.05;129256.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:44:22;111.26;63927.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:46:49;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:49:17;157.57;90729.00;0.30;15.98;8865.00;0.03
107;PPD42NS;49;48.530;9.200;2022-08-01T07:51:46;82.54;47312.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:54:13;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:56:40;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T07:59:07;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T08:01:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T08:04:00;289.49;167225.00;0.56;65.48;37454.00;0.12
107;PPD42NS;49;48.530;9.200;2022-08-01T08:06:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T08:08:56;402.51;232883.00;0.78;180.95;104275.00;0.35
107;PPD42NS;49;48.530;9.200;2022-08-01T08:11:23;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T08:13:50;83.75;48014.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T08:16:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T08:18:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T08:21:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T08:23:40;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T08:26:39;275.71;159229.00;0.53;69.60;39831.00;0.13
107;PPD42NS;49;48.530;9.200;2022-08-01T08:29:06;360.57;208509.00;0.70;82.87;47504.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-01T08:31:33;277.66;160360.00;0.53;87.71;50300.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-01T08:34:00;734.90;426229.00;1.42;229.37;132343.00;0.44
107;PPD42NS;49;48.530;9.200;2022-08-01T08:36:27;309.97;179116.00;0.60;88.71;50881.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-01T08:38:55;359.21;207717.00;0.69;87.12;49964.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-01T08:41:22;293.13;169342.00;0.56;58.22;33257.00;0.11
107;PPD42NS;49;48.530;9.200;2022-08-01T08:43:49;334.44;193330.00;0.64;91.98;52774.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-01T08:46:16;275.99;159392.00;0.53;103.88;59656.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-01T08:48:44;282.45;163141.00;0.54;87.38;50112.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-01T08:51:12;344.67;199270.00;0.66;152.01;87511.00;0.29
107;PPD42NS;49;48.530;9.200;2022-08-01T08:53:42;293.26;169417.00;0.56;81.87;46929.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-01T08:56:13;293.93;169806.00;0.57;89.99;51620.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-01T08:58:41;273.10;157716.00;0.53;89.03;51067.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-01T09:01:11;284.18;164145.00;0.55;90.67;52015.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-01T09:03:39;311.22;179845.00;0.60;93.99;53934.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-01T09:06:06;289.73;167364.00;0.56;93.17;53460.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-01T09:08:33;421.49;243915.00;0.81;91.84;52690.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-01T09:11:00;305.63;176596.00;0.59;105.08;60348.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-01T09:13:28;281.99;162876.00;0.54;91.97;52768.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-01T09:15:55;284.30;164216.00;0.55;86.12;49382.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-01T09:18:28;283.53;163767.00;0.55;90.79;52083.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-01T09:23:44;390.12;225684.00;0.75;98.25;56401.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-01T09:26:12;282.35;163080.00;0.54;96.15;55182.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-01T09:28:42;287.15;165866.00;0.55;107.26;61612.00;0.21
107;PPD42NS;49;48.530;9.200;2022-08-01T09:31:11;321.25;185670.00;0.62;95.16;54613.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-01T09:33:49;325.81;188317.00;0.63;104.34;59919.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-01T09:36:18;285.71;165033.00;0.55;89.06;51082.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-01T09:38:46;589.45;341616.00;1.14;85.18;48842.00;0.16
107;PPD42NS;49;48.530;9.200;2022-08-01T09:41:13;324.11;187330.00;0.62;97.81;56145.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-01T09:43:47;390.03;225627.00;0.75;87.86;50390.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-01T09:46:15;290.69;167924.00;0.56;91.17;52302.00;0.17
107;PPD42NS;49;48.530;9.200;2022-08-01T09:48:54;517.52;299767.00;1.00;96.90;55620.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-01T09:51:29;319.05;184388.00;0.61;92.36;52993.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-01T09:53:58;514.83;298202.00;0.99;119.20;68520.00;0.23
107;PPD42NS;49;48.530;9.200;2022-08-01T09:56:25;527.46;305548.00;1.02;97.19;55785.00;0.19
107;PPD42NS;49;48.530;9.200;2022-08-01T09:58:55;312.97;180858.00;0.60;72.79;41679.00;0.14
107;PPD42NS;49;48.530;9.200;2022-08-01T10:01:23;287.04;165802.00;0.55;96.03;55114.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-01T10:04:07;290.71;167936.00;0.56;91.68;52598.00;0.18
107;PPD42NS;49;48.530;9.200;2022-08-01T10:06:36;384.63;222492.00;0.74;105.80;60764.00;0.20
107;PPD42NS;49;48.530;9.200;2022-08-01T10:09:03;3.44;1626.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-08-01T10:11:31;442.82;256319.00;0.85;77.97;44669.00;0.15
107;PPD42NS;49;48.530;9.200;2022-08-01T10:14:00;322.51;186398.00;0.62;99.78;57283.00;0.19
