sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2022-08-01T00:01:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:03:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:05:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:08:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:10:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:13:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:15:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:18:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:20:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:22:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:25:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:27:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:30:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:32:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:35:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:37:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:40:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:42:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:44:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:47:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:49:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:52:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:54:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:57:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T00:59:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:01:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:04:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:09:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:12:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:15:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:18:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:20:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:26:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:31:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:34:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:36:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:39:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:41:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:44:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:46:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:48:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:51:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:53:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:56:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T01:58:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:01:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:03:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:06:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:08:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:11:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:13:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:16:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:18:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:21:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:24:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:26:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:29:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:32:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:34:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:37:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:39:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:42:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:44:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:47:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:49:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:52:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:54:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:57:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T02:59:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:02:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:04:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:07:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:09:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:12:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:14:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:17:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:19:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:22:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:24:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:27:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:29:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:32:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:34:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:37:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:42:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:45:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:47:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:50:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:52:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:55:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T03:57:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:00:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:02:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:05:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:07:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:09:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:12:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:14:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:17:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:19:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:22:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:24:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:27:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:29:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:32:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:34:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:37:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:39:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:42:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:44:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:47:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:49:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:52:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:54:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:57:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T04:59:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:02:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:04:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:07:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:09:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:12:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:14:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:17:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:19:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:22:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:24:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:26:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:29:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:31:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:34:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:36:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:39:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:41:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:44:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:46:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:48:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:51:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:53:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:56:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T05:58:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:01:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:03:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:06:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:08:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:10:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:13:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:15:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:18:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:20:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:23:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:25:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:28:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:30:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:32:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:35:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:37:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:40:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:42:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:45:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:47:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:50:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:52:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:54:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:57:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T06:59:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:02:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:04:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:07:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:09:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:11:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:14:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:16:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:19:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:21:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:24:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:26:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:28:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:31:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:33:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:36:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:38:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:41:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:43:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:46:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:48:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:50:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:53:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:55:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T07:58:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:00:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:03:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:05:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:08:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:10:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:12:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:15:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:17:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:20:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:22:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:25:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:27:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:29:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:32:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:34:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:37:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:39:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:42:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:44:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:47:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:49:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:52:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:54:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:56:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T08:59:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:01:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:04:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:06:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:09:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:11:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:14:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:16:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:26:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:29:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:31:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:34:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:36:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:41:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:44:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:47:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:49:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:52:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:54:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:57:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T09:59:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:02:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:05:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:07:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:10:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:12:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:15:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:17:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:20:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:22:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:25:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:27:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:30:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:32:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:34:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:37:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:39:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:42:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:44:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:47:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:50:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:55:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T10:58:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:03:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:06:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:12:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:17:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:30:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:33:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:35:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:38:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:41:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:47:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:52:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:55:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T11:57:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:00:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:02:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:05:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:07:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:12:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:15:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:17:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:20:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:22:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:25:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:27:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:30:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:32:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:35:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:37:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:42:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:45:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:47:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:50:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:52:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:55:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T12:58:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T13:00:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T13:03:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T13:05:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T13:08:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T13:11:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T13:16:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T13:18:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T13:21:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T13:24:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T13:26:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-01T13:29:34;5.00;5.00;5.00;;
