sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-08-01T00:00:13;45.88;32.84;50.45;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:00:44;45.95;33.47;49.68;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:01:16;46.00;33.22;50.21;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:01:49;45.92;34.14;49.96;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:02:20;46.03;33.55;49.83;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:02:52;46.67;33.61;51.33;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:03:24;46.77;34.92;57.82;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:03:56;45.97;33.12;49.86;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:04:29;45.79;32.59;50.04;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:05:02;45.81;33.32;49.79;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:05:33;45.90;32.90;50.01;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:06:05;45.94;32.69;50.03;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:06:37;45.81;32.85;50.16;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:07:09;45.89;32.44;49.79;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:07:41;45.94;32.45;50.04;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:08:13;45.77;31.87;49.50;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:08:45;46.02;32.59;49.90;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:09:17;45.86;33.07;49.66;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:09:49;45.80;32.42;50.14;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:10:21;45.92;32.67;49.66;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:10:52;45.87;32.79;49.43;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:11:25;45.96;32.39;50.31;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:11:57;47.07;38.68;51.67;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:12:29;46.07;34.63;49.64;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:13:01;45.96;32.78;49.99;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:13:32;46.36;35.33;50.70;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:14:05;46.04;35.22;50.12;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:14:37;45.96;32.49;49.95;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:15:13;45.88;32.65;50.21;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:15:46;45.51;33.04;49.84;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:16:18;45.91;32.54;49.84;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:16:49;50.24;33.09;62.67;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:17:22;46.03;33.12;50.74;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:17:53;45.87;31.91;49.76;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:18:25;45.94;32.50;51.88;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:18:57;45.80;32.13;50.16;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:19:31;45.68;31.59;49.64;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:20:08;45.80;32.41;51.10;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:20:41;46.82;34.70;53.46;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:21:13;45.83;32.46;49.94;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:21:45;45.83;32.27;49.64;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:22:17;45.70;31.70;49.84;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:22:49;45.89;32.44;49.63;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:23:20;45.97;32.29;49.78;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:23:52;45.86;33.29;49.78;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:24:25;45.77;32.36;49.64;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:24:56;45.82;32.76;49.72;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:25:28;45.89;32.52;50.16;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:26:00;45.75;32.49;49.87;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:26:32;45.87;32.57;49.59;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:27:04;45.88;32.47;49.77;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:27:36;45.78;31.82;50.13;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:28:08;45.91;32.69;49.95;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:28:40;45.96;32.49;50.08;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:29:13;45.68;32.73;49.49;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:29:44;45.82;32.29;49.79;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:30:16;45.84;32.01;50.02;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:30:49;45.67;31.43;49.76;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:31:20;45.84;32.32;49.58;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:31:52;45.91;32.71;49.68;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:32:24;45.67;32.03;49.57;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:32:56;45.83;32.56;49.93;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:33:28;45.98;32.36;50.41;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:34:00;45.80;33.71;49.67;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:34:33;45.67;32.21;49.81;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:35:06;45.75;31.96;49.58;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:35:38;45.63;32.92;49.96;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:36:10;45.81;32.24;49.63;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:36:42;45.85;32.38;49.53;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:37:15;45.66;32.52;49.94;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:37:46;45.78;32.78;49.64;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:38:18;45.84;32.07;49.81;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:38:51;45.72;32.21;49.69;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:39:22;46.07;32.21;50.27;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:39:55;45.71;33.00;49.82;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:40:26;45.74;32.43;49.58;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:40:58;45.89;32.33;50.00;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:41:30;45.70;32.14;50.74;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:42:07;45.39;32.68;49.89;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:42:38;45.70;32.69;49.93;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:43:12;45.49;32.74;49.83;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:43:44;45.72;32.64;49.88;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:44:16;45.87;32.19;50.18;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:44:49;46.19;33.67;49.65;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:45:20;45.73;32.77;49.42;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:45:52;45.74;31.98;49.60;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:46:24;45.62;32.07;49.94;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:46:56;45.82;32.72;49.57;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:47:27;45.93;33.78;50.04;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:48:00;45.72;33.36;49.93;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:48:32;45.84;32.94;51.04;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:49:03;45.82;32.96;50.20;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:49:37;45.48;32.68;49.62;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:50:10;45.56;32.96;49.70;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:50:42;45.74;32.56;49.67;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:51:17;45.29;32.42;49.89;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:51:48;45.67;32.28;49.41;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:52:20;48.88;34.57;60.65;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:52:54;45.43;32.45;49.82;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:53:26;45.60;32.85;49.85;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:53:58;45.76;33.06;50.73;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:54:31;47.63;34.49;54.72;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:55:04;45.66;32.03;50.40;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:55:35;45.76;32.35;55.66;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:56:09;45.48;32.57;49.46;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:56:41;45.64;32.60;49.82;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:57:13;45.63;32.21;49.55;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:57:47;45.48;32.51;49.87;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:58:19;45.57;31.92;49.83;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:58:52;45.64;33.66;49.43;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:59:27;45.40;32.72;50.13;;
43512;Laerm;34054;52.100;5.116;2022-08-01T00:59:58;45.68;33.10;49.61;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:00:32;45.76;32.69;49.96;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:01:05;45.41;32.39;49.87;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:01:36;45.69;32.61;49.78;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:02:08;46.66;32.74;54.15;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:02:44;45.27;33.34;50.11;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:03:15;45.70;32.78;49.45;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:03:47;45.64;33.39;49.44;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:04:20;45.64;33.33;49.72;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:04:53;45.60;32.49;49.28;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:05:24;45.62;32.87;49.68;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:06:13;44.50;32.51;49.42;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:06:59;44.01;32.98;49.46;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:07:45;43.67;32.10;50.51;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:08:26;44.38;32.47;49.05;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:09:24;43.10;31.74;49.45;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:10:05;44.25;32.30;51.87;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:10:48;44.61;33.81;58.35;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:11:29;45.21;32.11;66.07;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:12:19;44.24;31.88;64.78;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:13:00;44.31;32.12;49.04;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:13:43;45.65;32.37;57.35;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:14:28;43.91;32.59;49.23;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:15:08;44.40;32.91;48.98;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:15:50;43.91;32.77;49.40;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:16:25;44.78;32.13;49.16;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:17:00;45.39;32.38;49.84;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:17:41;46.35;33.81;52.32;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:18:23;44.39;33.23;49.45;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:19:01;44.37;32.97;49.18;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:19:43;44.45;32.56;49.53;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:20:30;44.24;32.12;49.48;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:21:47;42.19;32.13;49.24;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:22:46;42.53;31.83;54.57;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:23:39;43.24;31.49;49.07;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:24:30;43.22;32.01;49.15;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:25:20;43.33;31.56;49.05;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:26:17;42.96;31.76;49.10;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:26:59;43.68;31.92;49.20;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:27:47;43.77;32.25;49.43;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:28:31;44.17;31.98;49.61;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:29:13;44.17;32.33;49.12;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:29:52;44.63;32.83;49.50;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:30:30;44.78;32.83;49.09;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:31:08;44.76;32.02;49.66;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:31:48;44.71;32.30;49.57;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:32:31;44.33;32.26;49.70;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:33:08;44.88;32.66;49.55;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:33:41;45.39;32.75;49.43;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:34:19;44.99;32.71;49.25;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:34:54;45.74;33.81;50.55;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:35:31;45.93;32.59;56.43;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:36:09;44.76;31.90;49.42;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:36:43;45.28;32.72;49.36;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:37:20;45.15;32.48;49.89;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:38:01;44.76;32.45;49.61;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:38:40;44.52;31.94;49.98;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:39:15;45.11;31.71;49.70;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:39:50;45.33;32.55;50.61;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:40:24;45.35;32.06;50.17;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:40:57;45.55;32.40;49.85;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:41:32;45.44;32.25;50.19;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:42:06;45.53;32.76;49.53;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:42:39;45.54;32.59;49.48;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:43:15;45.39;32.29;53.56;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:43:49;45.56;32.00;50.23;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:44:26;45.20;32.69;50.14;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:45:04;45.29;32.67;49.98;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:45:37;45.43;32.78;50.74;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:46:16;45.02;32.19;49.63;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:46:51;45.19;32.10;50.06;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:47:25;45.39;31.77;49.58;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:48:01;45.23;32.27;49.53;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:48:36;45.47;32.18;49.79;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:49:10;45.60;32.83;56.67;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:49:47;45.21;32.11;49.90;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:50:20;45.49;32.60;49.49;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:50:54;45.62;32.05;51.33;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:51:29;45.41;32.14;49.92;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:52:03;45.62;33.16;49.68;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:52:37;45.61;32.84;49.97;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:53:15;45.35;33.11;49.76;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:53:49;45.38;31.88;49.78;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:54:28;45.08;32.83;49.91;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:55:06;45.90;33.44;53.17;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:55:39;45.45;32.43;49.78;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:56:16;45.40;32.99;49.95;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:56:51;45.58;33.21;49.65;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:57:24;45.79;32.61;49.75;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:57:59;45.44;32.34;49.78;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:58:34;45.52;32.58;49.70;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:59:08;45.59;32.85;49.76;;
43512;Laerm;34054;52.100;5.116;2022-08-01T01:59:44;45.54;31.77;53.15;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:00:18;45.58;32.64;49.62;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:00:52;45.58;32.66;49.59;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:01:29;45.27;31.34;50.00;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:02:06;45.32;31.87;52.61;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:02:39;45.67;31.84;49.94;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:03:13;45.64;32.47;49.75;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:03:49;45.45;32.86;49.98;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:04:24;45.53;31.69;50.29;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:04:58;45.63;32.09;49.79;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:05:33;45.53;32.44;49.88;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:06:06;45.61;32.62;49.51;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:06:40;45.65;32.03;49.80;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:07:25;45.06;32.77;55.68;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:07:58;45.67;33.22;49.52;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:08:34;45.36;32.43;49.72;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:09:08;45.58;32.26;49.92;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:09:42;45.69;32.60;49.88;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:10:17;45.53;33.07;49.74;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:10:52;45.95;33.52;50.25;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:11:44;43.86;33.07;49.76;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:12:19;45.42;32.37;54.45;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:12:53;45.54;32.59;53.71;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:13:26;45.89;32.71;49.85;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:14:02;45.49;31.87;53.48;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:14:35;45.72;32.18;50.33;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:15:11;45.54;32.49;49.87;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:15:44;45.71;32.46;50.05;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:16:17;45.74;32.51;49.88;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:16:50;45.71;32.29;53.11;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:17:24;45.69;32.59;49.88;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:17:59;45.55;32.52;50.02;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:18:32;45.85;33.17;50.32;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:19:04;45.97;32.73;49.82;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:19:37;45.80;32.63;49.97;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:20:11;45.76;32.50;50.10;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:20:44;45.72;32.59;49.59;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:21:25;45.07;31.88;49.97;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:22:04;44.48;32.16;49.92;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:22:42;45.07;32.09;49.68;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:23:17;44.94;31.84;49.39;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:23:51;45.60;32.45;49.64;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:24:32;45.23;32.57;49.94;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:25:17;44.42;32.35;49.62;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:25:54;44.82;32.68;49.57;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:26:30;45.32;32.65;49.52;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:27:09;45.42;32.97;49.87;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:27:48;45.44;32.87;50.24;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:28:25;44.70;32.13;49.92;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:29:06;44.36;32.56;49.68;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:29:43;45.26;32.68;49.82;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:30:19;45.36;32.78;49.95;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:30:51;45.87;32.85;49.99;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:31:23;45.88;32.41;49.75;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:31:57;45.68;32.55;49.87;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:32:34;45.30;32.54;49.40;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:33:16;44.96;32.03;51.57;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:33:58;44.88;32.93;50.39;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:34:35;45.04;32.66;50.21;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:35:13;45.39;32.77;50.06;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:35:52;45.22;32.20;50.62;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:36:28;44.81;32.09;49.55;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:37:03;45.49;32.54;49.64;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:37:38;45.48;32.22;49.78;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:38:13;45.46;32.22;49.83;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:38:47;45.70;32.39;50.47;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:39:22;45.46;32.61;50.39;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:39:58;45.41;31.83;49.82;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:40:38;45.01;32.14;49.72;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:41:18;45.11;32.41;50.75;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:41:58;44.97;32.42;49.65;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:42:34;45.26;31.74;49.77;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:43:10;45.40;32.37;50.20;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:43:48;45.27;31.89;50.06;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:44:30;45.41;31.82;54.14;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:45:04;45.10;32.55;50.37;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:45:45;44.88;32.27;50.12;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:46:24;45.01;32.03;49.82;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:46:59;45.34;31.93;49.90;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:47:36;45.29;32.14;49.78;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:48:12;45.42;31.86;57.90;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:48:46;45.73;32.31;49.70;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:49:21;45.46;32.16;50.25;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:49:55;45.71;32.26;49.82;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:50:29;45.68;32.51;52.57;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:51:06;45.60;32.05;57.99;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:51:39;45.69;32.14;49.78;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:52:15;45.55;31.94;49.79;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:52:51;45.49;32.30;54.47;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:53:28;45.39;32.38;49.78;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:54:05;45.74;33.10;51.54;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:54:42;45.50;32.34;49.93;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:55:16;45.97;33.44;50.06;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:55:52;45.46;32.40;49.86;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:56:25;45.80;32.75;50.00;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:57:07;45.20;33.26;50.29;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:57:44;45.44;32.60;50.07;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:58:20;45.41;32.82;50.39;;
43512;Laerm;34054;52.100;5.116;2022-08-01T02:58:55;45.45;32.69;49.55;;
