sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2022-08-01T00:01:31;44.53;43.34;45.75;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:03:59;44.53;43.49;45.69;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:06:27;44.55;43.54;46.43;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:08:56;44.51;43.34;45.45;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:11:24;44.63;43.54;48.16;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:13:53;44.51;43.39;45.57;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:16:21;44.59;43.44;46.55;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:18:51;44.62;43.49;46.97;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:21:20;44.51;43.44;46.10;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:23:48;44.49;43.49;45.57;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:26:17;44.48;43.39;45.42;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:28:45;44.46;43.44;45.57;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:31:13;44.49;43.49;46.59;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:33:41;44.45;43.44;45.89;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:36:11;44.43;43.39;45.51;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:38:39;44.44;43.46;45.77;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:41:07;44.39;43.29;45.39;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:43:35;44.42;43.49;45.91;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:46:03;44.36;43.19;45.30;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:48:31;44.36;43.39;46.23;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:51:00;44.34;43.39;45.48;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:53:30;44.32;43.19;45.27;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:56:19;44.31;43.19;45.17;;
56099;Laerm;44276;49.534;6.378;2022-08-01T00:58:47;44.31;43.34;45.33;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:01:16;44.28;43.29;45.23;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:03:45;44.29;43.19;45.27;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:06:45;44.26;43.14;45.20;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:09:30;44.25;43.24;45.30;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:12:13;44.31;43.04;45.39;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:14:52;44.27;43.19;45.69;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:17:31;44.26;43.09;45.91;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:20:20;44.24;43.19;45.33;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:23:24;44.22;43.24;45.33;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:26:15;44.17;43.29;45.11;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:29:03;44.18;43.14;45.63;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:31:40;44.17;43.19;45.11;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:34:12;44.17;43.24;45.57;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:36:43;44.14;43.14;45.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:39:15;44.12;43.09;45.11;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:41:45;44.13;43.19;45.04;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:44:19;44.09;42.88;45.01;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:46:48;44.09;43.14;45.57;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:49:21;44.15;43.09;45.91;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:51:55;44.14;43.14;46.43;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:54:33;44.13;42.98;45.14;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:57:04;44.17;43.19;45.75;;
56099;Laerm;44276;49.534;6.378;2022-08-01T01:59:38;44.25;43.19;45.72;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:02:08;44.24;42.88;45.14;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:04:42;44.21;43.04;45.30;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:07:17;44.17;42.98;45.20;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:09:47;44.19;43.04;45.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:12:18;44.15;43.04;45.11;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:14:54;44.12;42.98;45.11;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:17:25;44.14;43.14;45.14;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:19:55;44.27;43.14;45.60;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:22:30;44.21;42.98;45.36;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:25:04;44.10;43.04;45.51;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:27:40;44.02;43.04;44.97;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:30:13;44.03;43.09;45.01;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:32:53;44.03;42.98;44.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:35:30;44.02;43.14;45.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:38:24;43.98;42.88;44.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:40:58;43.99;42.88;45.30;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:43:30;43.98;43.04;45.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:46:04;43.99;43.04;44.97;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:48:38;44.03;42.98;45.04;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:51:08;44.04;42.93;44.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:53:41;44.08;42.82;45.69;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:56:13;44.18;43.09;45.36;;
56099;Laerm;44276;49.534;6.378;2022-08-01T02:58:44;44.07;43.04;45.39;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:01:16;44.01;42.93;45.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:03:46;43.99;42.88;45.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:06:16;43.96;42.88;44.97;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:08:46;43.96;42.88;44.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:11:16;44.07;42.98;45.30;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:13:48;44.26;43.09;45.27;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:16:19;44.23;43.29;45.27;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:18:51;44.05;43.04;45.11;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:21:23;44.03;42.93;45.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:23:53;44.02;43.04;45.36;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:26:27;44.00;42.76;44.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:29:02;43.97;42.82;44.98;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:31:36;43.96;43.04;44.98;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:34:06;43.91;42.88;44.87;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:36:38;43.94;42.98;45.04;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:39:13;43.95;42.88;44.87;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:41:48;43.93;42.93;45.27;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:44:26;43.89;42.76;44.90;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:47:02;43.92;42.98;45.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:49:37;43.90;42.82;45.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:52:09;43.90;42.82;44.80;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:54:45;43.90;42.98;44.80;;
56099;Laerm;44276;49.534;6.378;2022-08-01T03:57:14;43.90;42.93;45.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:00:05;43.88;42.76;45.01;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:02:37;43.91;42.76;44.83;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:05:07;43.89;42.93;45.01;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:07:36;43.92;42.76;44.90;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:10:06;43.89;42.76;45.04;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:12:35;43.86;42.71;44.73;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:15:05;43.87;42.88;44.87;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:17:33;43.86;42.79;44.90;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:20:03;43.85;42.82;44.76;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:22:32;43.83;42.71;44.87;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:25:11;43.84;42.93;45.01;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:27:46;43.79;42.59;45.11;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:30:21;43.76;42.76;44.83;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:32:54;43.74;42.82;44.58;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:35:26;43.74;42.53;44.80;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:38:21;43.74;42.65;44.83;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:40:52;43.74;42.76;44.69;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:43:21;43.71;42.53;44.83;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:45:51;43.70;42.71;44.65;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:48:21;43.69;42.71;44.73;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:50:53;43.66;42.59;44.62;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:53:21;43.66;42.71;44.58;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:55:50;43.64;42.71;44.51;;
56099;Laerm;44276;49.534;6.378;2022-08-01T04:58:18;43.61;42.71;44.51;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:00:46;43.59;42.59;44.62;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:03:16;43.57;42.22;44.69;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:05:45;43.54;42.59;44.51;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:08:15;43.53;42.53;44.43;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:10:43;43.51;42.64;44.51;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:13:12;43.51;42.53;44.43;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:15:40;43.49;42.41;44.31;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:18:08;43.46;42.47;44.43;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:20:37;43.45;42.22;44.35;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:23:05;43.40;42.41;44.43;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:25:57;43.36;42.29;44.27;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:28:27;43.27;41.81;44.19;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:30:55;43.21;42.09;44.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:33:24;43.15;41.75;44.03;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:35:52;43.09;42.16;44.39;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:38:22;43.02;42.03;43.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:40:50;43.02;42.09;43.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:43:20;42.94;41.82;43.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:45:54;42.94;41.81;43.77;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:48:22;42.94;42.09;43.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:50:50;43.01;41.89;43.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:53:24;43.14;42.13;44.16;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:55:53;43.33;42.22;48.20;;
56099;Laerm;44276;49.534;6.378;2022-08-01T05:58:22;43.47;42.22;44.58;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:00:51;43.67;42.53;44.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:03:19;44.32;42.93;46.66;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:05:47;45.84;43.68;48.70;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:08:15;46.64;43.99;49.23;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:10:43;47.82;43.72;50.89;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:13:12;50.14;44.97;54.09;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:15:41;49.79;45.23;53.48;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:18:10;48.59;44.43;53.22;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:20:38;46.96;44.65;50.00;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:23:07;47.46;44.87;54.48;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:25:55;46.36;43.99;54.05;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:28:24;45.83;44.35;49.45;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:30:54;46.41;44.27;50.90;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:33:23;45.92;43.81;50.00;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:35:51;45.57;43.80;48.71;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:38:19;45.81;44.03;51.12;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:40:47;45.60;43.63;50.01;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:43:16;45.81;44.15;50.10;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:45:45;46.08;44.31;53.44;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:48:15;45.93;44.23;55.68;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:50:43;45.83;44.15;48.81;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:53:12;46.47;44.23;52.80;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:55:40;45.59;43.86;48.64;;
56099;Laerm;44276;49.534;6.378;2022-08-01T06:58:08;46.14;44.07;52.00;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:00:36;45.63;44.15;49.40;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:03:05;45.62;44.15;51.77;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:05:35;45.84;44.19;52.67;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:08:04;45.62;44.19;48.20;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:10:32;45.73;44.07;48.96;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:13:00;45.70;43.94;48.80;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:15:28;45.72;44.19;50.19;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:17:56;45.70;44.04;51.50;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:20:28;45.71;44.23;53.22;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:23:05;45.68;44.03;48.32;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:25:33;45.84;44.31;51.04;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:28:02;45.93;44.11;53.81;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:30:30;46.03;44.31;51.26;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:32:59;46.09;44.07;50.41;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:35:28;46.21;44.31;54.33;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:37:56;45.83;43.94;50.11;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:40:26;46.27;44.03;52.97;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:42:54;45.80;44.03;49.02;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:45:22;46.41;44.03;54.59;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:47:50;46.11;44.07;54.79;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:50:19;45.53;43.94;47.91;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:52:47;46.13;43.77;51.78;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:55:15;46.18;43.72;51.59;;
56099;Laerm;44276;49.534;6.378;2022-08-01T07:57:45;45.52;43.72;48.77;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:00:14;46.29;43.68;52.71;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:02:42;46.39;43.63;54.97;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:05:11;46.88;43.58;53.01;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:07:39;45.94;43.34;50.26;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:10:08;45.67;43.09;53.07;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:12:37;45.90;43.14;53.08;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:15:08;45.59;42.65;53.43;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:17:37;46.72;43.44;56.50;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:20:07;46.40;43.14;54.47;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:22:37;46.02;43.14;55.50;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:25:07;45.46;43.14;54.45;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:27:37;45.46;43.24;51.13;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:30:08;46.10;43.09;53.80;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:32:38;46.64;43.14;55.69;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:35:08;46.50;43.39;55.33;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:37:38;45.45;43.29;52.80;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:40:15;46.10;43.29;54.20;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:42:45;45.96;42.98;55.02;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:45:18;45.56;42.88;50.52;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:48:06;45.90;42.93;55.82;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:50:36;46.51;42.82;56.04;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:53:05;45.54;42.82;55.98;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:55:36;46.25;43.14;51.68;;
56099;Laerm;44276;49.534;6.378;2022-08-01T08:58:25;45.93;42.71;53.06;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:00:59;46.72;42.53;54.81;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:03:28;46.04;42.53;51.97;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:05:56;45.22;42.22;51.44;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:08:24;45.64;42.41;52.79;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:10:53;45.53;42.59;52.76;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:13:21;44.91;42.65;51.45;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:15:53;45.97;42.88;52.04;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:18:34;46.71;43.04;58.70;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:21:12;45.25;42.59;50.51;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:23:44;46.47;42.53;55.25;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:26:28;47.39;42.98;55.79;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:28:57;46.58;42.53;53.26;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:31:27;46.69;42.58;56.63;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:34:05;45.84;42.53;51.63;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:36:48;46.25;42.85;55.50;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:39:35;45.89;42.82;52.87;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:42:20;45.93;42.76;53.33;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:44:55;47.39;42.71;55.42;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:47:37;47.47;42.76;58.25;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:50:08;46.26;41.89;61.46;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:52:37;46.59;42.22;58.30;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:55:09;47.25;42.65;56.62;;
56099;Laerm;44276;49.534;6.378;2022-08-01T09:57:38;46.85;41.96;53.99;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:00:17;46.56;41.94;56.52;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:03:27;47.95;42.59;54.40;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:05:58;46.01;41.89;53.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:08:28;46.23;41.96;57.21;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:11:13;45.14;41.75;50.73;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:13:42;47.39;41.82;60.80;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:16:13;45.51;41.38;51.96;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:18:43;46.27;42.16;52.44;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:21:17;47.10;42.76;55.18;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:24:08;46.91;41.96;56.94;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:26:39;45.43;42.29;51.34;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:29:10;45.64;42.41;50.83;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:31:59;46.49;42.82;55.32;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:34:33;46.34;42.88;55.04;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:37:05;47.56;43.04;56.78;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:39:35;47.05;42.76;54.83;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:42:05;47.51;42.93;59.84;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:44:41;46.25;42.82;54.11;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:47:18;47.26;42.82;53.32;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:50:27;46.48;42.88;54.75;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:53:11;47.21;42.98;52.90;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:55:52;50.92;44.54;56.51;;
56099;Laerm;44276;49.534;6.378;2022-08-01T10:58:32;49.13;43.44;55.59;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:01:22;49.00;43.44;57.44;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:04:13;49.65;43.14;59.57;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:06:54;49.33;43.29;55.57;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:09:42;48.89;42.76;55.68;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:12:18;49.59;42.53;55.98;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:15:20;48.93;42.65;55.84;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:18:32;49.06;42.76;58.11;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:21:03;51.49;43.29;59.17;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:23:52;48.87;42.98;55.66;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:26:25;48.64;42.82;56.00;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:29:16;46.13;42.53;53.82;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:31:49;46.84;42.53;54.67;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:34:19;47.21;42.59;58.16;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:36:48;46.85;42.35;58.53;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:39:25;46.86;41.96;64.04;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:42:19;48.26;42.09;61.75;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:44:49;49.20;42.53;60.23;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:47:42;47.77;42.53;56.48;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:50:31;47.37;42.82;55.67;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:53:02;48.62;43.19;57.47;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:55:31;47.94;42.59;61.52;;
56099;Laerm;44276;49.534;6.378;2022-08-01T11:58:06;46.05;43.14;51.72;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:00:51;47.44;43.24;55.58;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:03:25;47.05;43.44;55.32;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:06:01;46.78;43.44;54.41;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:08:33;45.88;43.49;54.89;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:11:04;47.34;43.54;54.81;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:13:41;46.84;43.58;63.16;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:16:11;46.55;43.49;54.27;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:18:41;44.97;43.19;50.41;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:21:09;47.54;43.81;54.51;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:23:38;49.67;43.90;62.23;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:26:06;45.35;43.04;51.33;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:28:55;48.16;43.39;56.28;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:31:31;47.47;43.77;54.75;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:34:27;47.41;43.44;54.02;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:36:59;48.42;43.19;58.39;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:39:32;46.92;42.88;55.00;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:42:00;46.73;42.82;56.59;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:44:30;46.82;42.76;58.49;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:47:00;47.73;42.65;53.95;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:49:31;48.48;42.16;59.90;;
56099;Laerm;44276;49.534;6.378;2022-08-01T12:52:01;46.48;42.47;53.24;;
