sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:00:31;15.99;84.41
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:02:57;15.97;84.29
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:05:23;15.91;84.97
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:07:49;15.89;85.61
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:10:16;15.85;85.71
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:12:43;15.81;86.22
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:15:12;15.80;86.06
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:17:39;15.82;86.18
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:20:06;15.75;86.73
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:22:32;15.68;86.51
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:24:59;15.72;86.47
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:27:24;15.71;86.64
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:29:51;15.69;87.03
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:32:16;15.66;86.90
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:34:42;15.61;87.65
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:37:08;15.57;87.59
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:39:34;15.52;87.84
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:42:06;15.46;88.76
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:44:32;15.46;87.11
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:46:58;15.43;87.34
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:49:23;15.45;87.47
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:51:49;15.45;87.77
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:54:15;15.45;87.63
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:56:41;15.43;88.01
71801;HTU21D;59647;55.838;37.292;2022-08-01T00:59:07;15.39;87.93
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:01:34;15.36;88.14
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:04:00;15.29;87.99
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:06:28;15.28;87.93
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:09:15;15.23;89.50
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:11:54;15.21;89.68
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:17:38;15.03;89.69
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:20:08;14.99;89.05
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:28:05;14.92;89.71
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:30:33;14.87;90.20
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:33:05;14.91;89.08
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:35:38;14.97;89.28
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:38:10;15.03;89.39
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:40:39;15.16;88.50
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:43:09;15.25;88.96
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:45:36;15.26;88.58
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:48:03;15.29;88.46
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:50:30;15.42;88.86
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:52:57;15.39;88.96
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:55:25;15.32;89.07
71801;HTU21D;59647;55.838;37.292;2022-08-01T01:57:52;15.28;88.65
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:00:19;15.30;88.63
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:02:46;15.29;89.04
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:05:13;15.26;89.04
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:07:39;15.18;88.90
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:10:07;15.12;89.18
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:12:36;15.09;89.52
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:15:05;15.03;89.57
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:17:31;15.07;89.60
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:19:58;15.15;89.18
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:22:30;15.27;89.66
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:25:03;15.31;90.50
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:27:40;15.39;89.93
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:30:10;15.44;89.48
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:32:48;15.44;90.36
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:35:30;15.49;90.21
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:37:58;15.52;89.63
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:40:31;15.56;90.42
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:43:00;15.55;90.07
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:45:26;15.58;90.08
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:48:00;15.62;90.77
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:50:29;15.70;90.73
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:52:56;15.70;90.46
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:55:22;15.74;90.50
71801;HTU21D;59647;55.838;37.292;2022-08-01T02:57:51;15.81;90.33
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:00:18;15.87;89.73
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:02:46;15.93;89.92
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:05:14;16.00;89.85
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:07:42;16.06;90.18
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:10:09;16.16;89.92
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:12:37;16.22;89.60
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:15:05;16.28;89.52
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:17:32;16.33;89.28
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:20:03;16.33;91.53
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:22:30;16.35;90.34
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:24:58;16.42;90.72
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:27:25;16.46;90.00
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:29:52;16.51;90.22
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:32:20;16.67;89.21
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:34:47;16.80;89.73
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:37:31;16.93;90.30
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:40:00;16.96;89.89
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:42:32;17.06;89.76
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:45:03;17.14;90.65
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:47:32;17.19;89.97
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:50:01;17.26;89.84
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:52:29;17.38;89.82
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:55:06;17.50;89.15
71801;HTU21D;59647;55.838;37.292;2022-08-01T03:57:33;17.70;89.04
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:00:00;17.85;90.17
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:02:27;18.00;88.31
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:04:54;18.19;87.92
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:07:32;18.36;88.24
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:09:58;18.54;87.15
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:12:24;18.69;87.77
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:14:50;18.80;86.81
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:17:17;18.93;86.71
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:19:44;19.08;85.82
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:22:11;19.18;84.83
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:24:39;19.30;84.55
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:27:17;19.48;84.16
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:29:45;19.62;83.04
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:32:13;19.74;83.16
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:34:41;19.88;81.70
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:37:09;20.02;82.92
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:39:37;20.15;82.53
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:42:06;20.27;81.99
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:44:33;20.36;81.02
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:47:03;20.45;78.83
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:49:34;20.58;79.85
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:52:01;20.69;80.10
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:54:28;20.80;79.33
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:56:55;20.91;78.52
71801;HTU21D;59647;55.838;37.292;2022-08-01T04:59:37;21.04;76.36
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:02:07;21.18;78.16
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:04:34;21.33;78.03
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:07:00;21.42;77.73
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:09:26;21.55;77.72
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:11:52;21.69;77.82
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:14:18;21.80;76.18
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:16:44;21.90;76.17
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:19:11;22.02;75.27
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:21:37;22.13;75.31
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:24:04;22.27;74.82
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:26:31;22.37;74.46
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:28:57;22.51;74.73
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:31:22;22.62;70.93
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:33:48;22.73;73.12
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:36:14;22.83;72.90
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:38:40;22.94;70.83
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:41:06;23.00;71.45
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:43:32;23.10;70.97
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:45:57;23.23;70.97
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:48:24;23.34;68.62
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:50:51;23.44;69.36
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:53:17;23.52;66.89
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:55:42;23.58;64.02
71801;HTU21D;59647;55.838;37.292;2022-08-01T05:58:08;23.72;66.62
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:00:34;23.84;62.39
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:03:00;23.90;65.43
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:05:25;24.01;66.77
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:07:51;24.14;65.62
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:10:17;24.25;64.98
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:12:43;24.35;62.28
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:15:09;24.47;63.34
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:17:35;24.60;64.98
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:20:01;24.74;64.16
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:22:29;24.85;60.32
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:24:55;25.02;62.93
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:27:21;25.16;62.92
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:29:47;25.21;60.96
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:32:12;25.21;62.52
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:34:38;25.22;61.29
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:37:04;25.29;61.61
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:39:30;25.40;60.27
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:41:55;25.51;61.52
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:44:21;25.61;60.88
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:46:47;25.71;61.69
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:49:13;25.76;60.28
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:51:39;25.82;60.56
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:54:04;25.99;60.94
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:56:30;26.19;59.61
71801;HTU21D;59647;55.838;37.292;2022-08-01T06:58:56;26.30;59.10
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:01:27;26.40;56.23
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:03:53;26.38;56.51
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:06:21;26.35;58.85
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:08:47;26.32;57.47
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:11:13;26.31;57.41
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:13:39;26.38;57.64
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:16:04;26.49;58.24
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:18:30;26.65;57.13
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:20:56;26.92;58.40
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:23:22;27.20;58.48
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:25:48;27.24;57.09
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:28:15;27.35;57.16
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:30:41;27.36;55.97
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:33:07;27.34;53.68
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:35:33;27.36;56.52
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:37:59;27.43;55.58
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:40:25;27.51;52.86
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:42:51;27.56;55.45
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:45:17;27.64;54.98
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:47:43;27.66;55.26
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:50:09;27.65;54.36
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:52:34;27.69;53.57
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:55:00;27.74;52.46
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:57:28;27.90;53.30
71801;HTU21D;59647;55.838;37.292;2022-08-01T07:59:54;28.08;51.14
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:02:20;28.10;53.47
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:04:46;28.18;52.90
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:07:11;28.47;50.83
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:09:37;28.68;49.93
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:12:03;28.86;52.80
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:14:29;28.97;51.66
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:16:55;29.14;52.40
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:19:21;29.18;52.01
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:21:47;29.15;50.49
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:24:13;29.22;50.66
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:26:55;29.42;51.18
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:29:21;29.74;49.75
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:31:48;29.81;50.16
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:34:15;29.96;50.22
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:36:40;30.20;50.05
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:39:06;30.33;48.28
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:41:33;30.31;49.10
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:44:06;30.52;46.47
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:46:33;30.66;46.70
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:49:03;30.74;45.64
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:51:30;30.34;41.82
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:53:59;30.32;44.17
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:56:26;30.48;44.61
71801;HTU21D;59647;55.838;37.292;2022-08-01T08:58:55;30.72;44.93
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:01:22;30.78;44.81
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:03:48;30.93;45.14
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:06:14;31.02;43.71
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:08:40;30.86;40.33
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:11:06;30.75;43.82
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:13:32;30.71;43.74
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:15:58;31.04;44.27
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:18:27;31.28;44.34
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:25:58;31.69;41.27
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:28:29;31.81;38.20
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:30:58;31.99;41.09
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:33:24;31.95;37.26
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:35:56;31.84;37.46
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:38:26;31.63;33.38
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:40:54;31.19;36.41
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:43:22;31.26;40.76
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:45:49;30.99;39.19
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:48:15;30.80;41.49
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:50:46;31.04;38.42
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:53:13;31.39;41.23
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:55:40;31.55;40.67
71801;HTU21D;59647;55.838;37.292;2022-08-01T09:58:07;31.36;40.75
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:00:34;31.26;40.84
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:03:22;31.01;34.38
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:05:48;30.82;41.17
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:08:14;30.62;39.71
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:10:40;30.34;41.55
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:13:07;30.16;41.58
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:15:34;30.01;40.82
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:18:02;29.80;41.99
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:20:32;29.62;40.83
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:23:00;29.43;41.66
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:25:35;29.26;35.56
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:28:09;29.18;41.32
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:30:36;29.07;39.85
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:33:02;29.00;43.56
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:35:28;28.62;43.80
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:37:55;28.44;44.33
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:40:23;28.31;43.57
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:42:50;28.30;43.91
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:45:17;28.47;44.42
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:48:06;28.67;42.60
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:50:47;28.84;42.94
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:53:19;29.09;42.75
71801;HTU21D;59647;55.838;37.292;2022-08-01T10:58:13;29.27;43.67
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:00:39;29.22;43.51
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:03:05;29.16;43.19
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:05:32;29.13;42.61
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:08:08;29.08;41.79
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:10:39;29.16;43.19
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:13:06;29.42;42.47
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:15:38;29.85;42.46
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:20:57;30.32;41.80
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:23:25;30.55;41.46
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:28:20;31.14;40.57
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:31:38;31.02;33.99
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:38:37;31.54;40.03
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:41:23;31.59;31.26
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:44:00;31.54;37.05
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:49:31;31.09;35.92
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:54:50;31.08;39.07
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:57:29;31.10;36.90
71801;HTU21D;59647;55.838;37.292;2022-08-01T11:59:57;31.07;38.80
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:02:33;31.37;38.42
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:05:01;31.67;36.93
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:07:31;31.76;37.66
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:10:08;31.82;36.47
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:12:35;31.99;32.31
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:15:04;31.89;37.11
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:17:41;32.09;34.05
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:20:09;32.38;36.03
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:22:35;32.47;37.01
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:25:09;32.49;32.56
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:27:38;32.55;36.58
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:30:06;32.74;37.04
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:32:35;33.00;34.95
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:35:05;33.23;32.89
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:37:40;33.43;33.69
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:40:18;33.51;30.90
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:42:46;33.57;33.23
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:45:15;33.31;33.54
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:47:41;33.00;35.86
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:50:20;32.52;34.93
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:52:47;32.11;36.28
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:55:21;31.68;32.96
71801;HTU21D;59647;55.838;37.292;2022-08-01T12:58:03;31.30;34.24
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:00:30;30.96;36.76
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:05:50;30.71;35.31
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:08:21;31.00;33.86
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:10:48;31.13;34.50
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:13:16;31.16;34.83
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:15:43;31.11;36.27
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:18:30;30.98;35.45
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:29:09;30.82;38.04
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:31:36;30.56;37.70
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:34:03;30.61;37.77
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:36:29;30.56;37.40
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:38:58;30.46;37.92
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:41:43;30.39;37.87
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:44:09;30.44;37.56
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:46:40;30.17;37.83
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:49:13;29.97;38.11
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:51:40;29.78;38.66
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:54:06;29.70;39.03
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:56:33;29.53;39.30
71801;HTU21D;59647;55.838;37.292;2022-08-01T13:58:59;29.41;39.35
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:01:25;29.31;38.78
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:03:51;29.21;39.39
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:06:18;29.13;39.21
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:08:44;28.97;39.12
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:11:11;28.87;39.40
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:13:37;28.82;39.59
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:16:04;28.75;39.91
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:18:30;28.74;39.86
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:20:56;28.71;40.39
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:23:22;28.60;40.65
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:25:48;28.52;40.58
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:28:14;28.44;40.82
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:30:40;28.33;40.88
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:33:08;28.17;40.55
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:35:34;28.09;41.36
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:38:00;28.00;41.73
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:40:26;27.93;41.82
71801;HTU21D;59647;55.838;37.292;2022-08-01T14:42:52;27.84;41.93
