sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:01:56;23.30;94.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:04:22;23.40;94.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:06:48;23.30;94.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:09:13;23.30;94.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:11:39;23.20;94.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:14:05;23.20;94.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:16:31;23.20;94.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:18:57;23.30;95.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:21:23;23.20;95.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:23:48;23.20;95.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:26:14;23.20;95.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:28:41;23.20;95.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:31:07;23.10;95.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:33:33;23.10;95.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:35:59;23.10;95.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:38:25;23.10;95.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:40:51;23.10;95.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:43:17;23.10;95.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:45:42;23.10;95.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:48:08;23.00;96.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:50:34;23.00;96.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:53:01;23.00;96.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:55:27;23.10;96.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T00:57:54;23.10;95.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:00:21;23.10;95.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:02:47;23.10;96.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:05:13;23.10;96.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:07:56;23.00;96.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:10:48;23.00;96.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:16:06;23.00;96.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:18:52;22.90;96.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:26:47;22.90;96.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:29:30;22.90;96.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:32:13;23.00;96.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:34:43;22.90;96.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:37:14;22.80;97.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:39:41;22.80;97.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:42:08;22.80;97.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:44:36;22.80;97.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:47:03;22.80;97.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:49:30;22.80;97.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:51:58;22.80;97.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:54:29;22.90;97.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:56:58;23.00;97.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T01:59:27;23.00;97.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:01:56;23.00;97.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:04:24;23.00;97.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:06:52;22.90;97.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:09:20;22.70;98.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:11:48;22.70;98.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:14:16;22.70;98.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:16:47;22.70;98.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:19:15;22.80;98.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:21:49;22.80;98.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:24:28;22.80;98.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:27:03;22.80;98.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:29:39;22.80;98.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:32:08;22.80;98.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:34:36;22.80;98.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:37:03;22.90;98.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:39:30;22.90;98.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:42:01;22.90;98.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:44:36;22.90;98.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:47:09;22.90;98.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:49:47;22.80;98.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:52:16;22.80;98.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:54:43;22.70;98.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:57:11;22.70;99.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T02:59:39;22.60;99.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:02:07;22.70;99.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:04:34;22.70;99.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:07:03;22.70;98.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:09:32;22.70;99.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:12:04;22.70;99.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:14:31;22.60;99.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:17:00;22.60;99.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:19:27;22.60;99.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:21:55;22.60;99.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:24:21;22.60;99.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:26:50;22.60;99.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:29:21;22.60;99.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:31:48;22.50;99.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:34:15;22.50;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:36:53;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:39:24;22.50;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:41:57;22.50;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:44:26;22.60;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:46:59;22.50;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:49:30;22.60;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:51:59;22.50;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:54:30;22.50;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:56:57;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T03:59:26;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:01:53;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:04:20;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:06:47;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:09:21;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:11:48;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:14:14;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:16:40;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:19:06;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:21:34;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:24:09;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:26:36;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:29:06;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:31:35;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:34:03;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:36:33;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:39:01;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:41:28;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:43:56;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:46:24;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:48:51;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:51:17;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:53:49;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:56:17;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T04:58:43;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:01:09;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:03:36;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:06:02;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:08:28;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:10:54;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:13:20;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:15:46;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:18:11;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:20:37;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:23:04;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:25:30;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:27:56;22.10;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:30:22;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:32:48;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:35:14;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:37:40;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:40:06;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:42:32;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:44:58;22.10;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:47:23;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:49:49;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:52:15;22.10;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:54:41;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:57:07;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T05:59:33;22.20;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:01:59;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:04:25;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:06:51;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:09:17;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:11:43;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:14:08;22.30;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:16:34;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:19:00;22.40;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:21:26;22.50;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:23:51;22.50;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:26:18;22.50;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:28:44;22.60;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:31:10;22.70;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:33:38;22.70;99.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:36:06;22.80;99.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:38:32;22.80;99.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:40:58;22.90;99.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:43:24;22.70;99.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:45:49;22.80;98.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:48:15;22.80;98.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:50:41;23.00;98.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:53:07;23.00;97.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:55:33;23.00;97.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T06:58:00;23.10;97.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:00:26;23.10;97.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:02:54;23.20;97.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:05:20;23.20;97.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:07:46;23.20;97.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:10:12;23.30;97.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:12:38;23.30;96.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:15:05;23.40;96.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:17:31;23.40;95.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:19:57;23.40;95.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:22:23;23.50;95.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:24:49;23.50;95.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:27:15;23.40;95.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:29:41;23.40;95.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:32:07;23.40;95.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:34:33;23.40;95.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:36:59;23.50;95.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:39:25;23.40;94.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:41:50;23.50;95.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:44:16;23.60;94.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:46:42;23.70;93.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:49:08;23.70;93.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:51:34;23.70;92.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:54:00;23.60;92.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:56:26;23.70;92.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T07:58:51;23.70;92.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:01:17;23.60;92.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:03:45;23.80;92.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:06:10;23.80;92.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:08:36;23.60;92.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:11:02;23.80;92.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:13:28;23.80;92.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:15:54;23.70;92.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:18:19;23.60;92.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:20:45;23.60;92.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:23:11;23.60;92.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:26:15;23.70;92.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:28:41;23.80;92.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:31:08;23.80;92.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:33:33;23.90;92.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:35:59;24.00;92.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:38:25;24.20;91.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:40:53;24.30;90.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:43:19;24.30;90.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:45:46;24.50;90.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:48:13;24.60;90.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:50:41;24.70;89.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:53:09;24.70;88.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:55:36;24.70;87.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T08:58:05;24.80;86.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:00:32;24.90;86.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:03:02;25.00;85.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:05:28;25.00;85.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:07:54;25.00;85.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:10:20;25.00;84.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:13:03;25.00;84.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:15:44;24.90;83.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:21:13;25.10;82.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:23:48;25.10;83.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:26:15;25.20;84.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:28:41;25.10;84.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:31:10;24.80;85.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:36:15;24.90;85.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:38:41;24.90;85.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:41:07;25.00;84.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:43:33;25.10;84.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:46:10;25.00;83.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:48:54;25.10;83.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:51:35;25.40;83.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:54:02;25.50;82.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:56:39;25.70;81.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T09:59:07;25.90;80.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:01:46;26.20;78.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:04:22;26.40;77.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:06:51;26.50;76.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:09:30;26.70;75.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:11:58;26.70;74.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:14:27;26.60;73.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:16:56;26.50;73.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:19:25;26.40;73.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:21:52;26.50;73.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:24:23;26.60;72.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:26:52;26.70;71.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:29:21;26.70;70.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:31:47;26.70;69.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:34:15;26.70;68.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:36:47;26.60;68.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:39:14;26.80;67.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:41:40;26.80;67.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:44:07;27.00;67.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:46:38;27.00;66.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:49:08;27.20;66.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:51:38;27.30;66.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:54:09;27.30;65.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:56:49;27.30;66.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T10:59:27;27.30;66.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:02:04;27.30;66.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:07:22;27.30;66.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:10:09;27.30;66.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:12:40;27.40;66.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:17:40;27.60;65.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:20:22;27.70;64.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:25:28;27.80;63.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:30:53;27.90;61.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:38:37;28.00;60.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:41:20;28.00;61.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:44:04;28.00;62.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:54:42;28.10;59.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:57:20;28.20;59.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T11:59:57;28.30;59.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:02:28;28.30;58.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:05:05;28.40;58.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:07:33;28.50;58.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:10:06;28.40;58.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:12:35;28.50;58.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:15:04;28.60;58.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:17:36;28.80;58.10
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:20:08;28.80;57.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:22:35;28.60;56.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:25:09;28.60;56.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:27:36;28.70;56.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:30:09;28.80;57.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:32:37;28.90;57.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:35:18;29.00;57.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:37:48;29.10;57.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:40:17;29.10;57.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:42:46;29.10;57.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:45:18;29.10;57.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:47:45;28.90;57.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:50:17;29.00;57.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:52:43;29.00;57.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:55:23;29.00;57.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T12:58:09;29.10;56.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:00:37;29.00;56.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:03:10;29.10;56.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:05:48;29.20;55.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:08:22;29.10;56.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:10:49;29.00;55.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:13:17;28.90;56.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:15:44;28.90;56.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:18:28;28.80;56.80
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:21:27;28.70;56.70
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:24:10;28.80;56.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:26:45;28.90;56.00
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:29:14;28.90;54.60
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:31:40;28.90;54.50
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:34:07;28.90;54.20
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:36:34;29.00;54.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:39:00;29.00;54.40
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:41:46;29.10;54.30
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:44:12;28.70;53.90
32939;DHT22;19294;50.85285530;4.35856090;2022-08-01T13:46:39;28.80;54.30
