sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:00:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:00:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:01:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:01:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:02:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:02:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:03:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:03:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:04:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:04:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:05:49;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:05:49;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:06:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:06:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:07:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:07:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:08:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:08:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:09:49;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:09:49;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:10:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:10:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:11:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:11:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:12:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:12:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:13:49;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:13:49;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:14:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:14:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:15:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:15:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:16:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:16:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:17:49;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:17:49;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:18:49;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:18:49;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:19:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:19:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:20:49;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:20:49;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:21:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:21:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:22:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:22:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:23:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:23:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:24:49;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:24:49;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:25:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:25:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:26:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:26:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:27:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:27:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:28:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:28:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:29:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:29:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:30:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:30:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:31:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:31:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:32:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:32:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:33:49;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:33:49;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:34:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:34:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:35:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:35:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:36:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:36:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:37:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:37:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:38:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:38:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:39:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:39:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:40:49;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:40:49;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:41:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:41:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:42:49;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:42:49;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:43:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:43:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:44:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:44:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:45:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:45:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:46:49;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:46:49;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:47:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:47:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:48:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:48:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:49:49;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:49:49;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:50:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:50:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:51:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:51:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:52:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:52:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:53:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:53:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:54:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:54:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:55:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:55:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:56:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:56:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:57:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:57:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:58:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:58:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:59:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T00:59:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:00:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:00:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:01:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:01:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:02:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:02:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:03:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:03:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:04:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:04:49;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:05:51;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:06:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:06:51;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:06:51;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:07:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:07:53;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:08:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:08:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:09:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:09:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:10:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:10:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:11:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:11:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:12:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:12:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:13:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:13:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:14:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:14:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:15:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:15:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:16:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:16:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:17:51;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:17:51;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:18:49;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:18:49;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:19:50;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:19:50;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:20:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:20:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:21:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:21:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:23:07;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:23:07;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:23:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:23:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:24:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:24:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:25:51;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:25:51;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:26:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:26:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:27:51;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:27:51;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:28:54;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:28:54;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:29:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:29:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:30:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:30:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:31:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:31:50;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:32:49;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:32:49;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:33:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:33:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:34:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:34:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:35:51;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:35:51;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:36:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:36:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:37:49;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:37:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:38:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:38:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:39:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:39:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:40:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:40:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:41:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:41:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:42:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:42:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:43:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:43:49;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:44:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:44:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:45:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:45:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:46:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:46:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:47:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:47:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:48:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:48:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:49:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:49:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:50:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:50:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:51:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:51:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:52:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:52:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:53:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:53:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:54:49;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:54:49;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:55:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:55:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:56:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:56:49;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:57:49;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:57:49;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:58:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:58:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:59:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T01:59:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:00:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:00:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:01:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:01:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:02:49;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:02:49;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:03:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:03:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:04:49;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:04:49;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:05:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:05:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:06:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:06:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:07:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:07:49;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:08:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:08:49;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:09:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:09:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:10:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:10:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:11:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:11:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:12:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:12:49;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:13:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:13:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:14:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:14:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:15:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:15:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:16:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:16:49;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:17:49;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:17:49;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:18:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:18:49;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:19:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:19:49;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:20:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:20:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:21:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:21:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:22:50;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:22:50;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:23:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:23:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:24:49;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-01T02:24:50;16;;;;
