sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:00:03;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:02:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:04:58;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:07:28;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:09:58;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:12:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:14:58;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:17:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:19:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:22:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:24:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:27:28;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:29:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:32:30;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:34:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:37:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:39:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:42:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:44:58;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:47:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:49:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:52:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:54:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:57:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T00:59:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:02:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:04:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:10:00;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:12:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:15:02;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:17:30;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:19:59;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:25:07;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:29:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:32:30;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:34:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:37:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:39:58;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:42:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:44:58;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:47:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:49:58;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:52:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:54:58;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:57:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T01:59:58;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:02:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:04:58;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:07:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:09:58;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:12:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:14:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:17:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:19:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:22:32;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:25:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:27:29;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:30:00;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:32:33;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:34:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:37:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:39:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:42:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:44:59;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:47:28;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:49:58;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:52:28;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:54:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:57:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T02:59:59;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:02:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:04:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:07:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:09:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:12:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:14:59;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:17:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:19:58;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:22:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:24:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:27:28;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:29:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:32:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:34:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:37:38;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:40:03;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:42:33;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:44:59;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:47:29;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:49:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:52:28;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:54:59;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:57:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T03:59:58;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:02:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:04:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:07:30;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:09:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:12:28;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:14:59;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:17:28;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:19:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:22:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:24:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:27:31;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:29:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:32:29;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:34:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:37:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:39:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:42:28;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:44:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:47:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:49:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:52:35;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:54:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:57:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T04:59:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:02:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:04:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:07:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:09:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:12:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:14:58;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:17:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:19:58;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:22:28;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:25:00;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:27:28;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:29:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:32:30;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:34:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:37:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:39:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:42:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:44:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:47:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:49:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:52:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:54:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:57:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T05:59:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:02:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:04:58;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:07:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:09:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:12:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:14:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:17:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:19:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:22:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:24:58;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:27:28;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:29:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:32:29;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:34:58;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:37:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:40:01;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:42:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:44:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:47:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:49:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:52:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:54:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T06:57:28;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:00:00;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:02:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:05:00;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:07:28;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:09:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:12:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:14:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:17:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:19:58;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:22:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:24:58;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:27:28;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:29:58;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:32:29;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:34:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:37:28;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:39:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:42:28;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:44:58;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:47:28;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:49:59;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:52:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:54:58;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:57:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T07:59:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:02:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:04:58;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:07:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:09:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:12:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:15:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:17:28;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:19:58;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:22:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:24:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:27:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:29:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:32:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:34:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:37:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:39:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:42:28;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:44:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:47:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:49:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:52:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:54:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:57:28;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T08:59:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:02:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:04:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:07:28;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:09:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:12:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:14:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:17:28;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:19:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:22:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:25:05;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:27:28;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:30:08;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:32:29;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:34:58;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:37:30;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:39:58;53;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:42:29;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:45:01;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:47:36;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:50:00;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:52:28;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:54:58;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:57:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T09:59:59;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:02:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:04:58;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:07:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:12:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:14:58;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:17:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:19:58;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:22:30;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:25:00;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:27:28;47;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:30:01;40;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:32:28;16;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:34:58;7;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:37:28;1;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:39:58;1;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:42:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:44:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:47:33;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:50:02;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:52:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:55:04;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:57:46;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T10:59:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:02:29;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:05:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:07:37;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:10:02;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:12:40;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:22:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:24:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:27:31;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:32:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:34:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:37:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:42:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:44:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:47:47;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:49:59;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:52:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:55:04;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:57:31;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T11:59:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:02:29;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:04:59;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:07:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:10:08;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:12:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:14:59;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:17:29;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:19:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:22:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:25:04;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:27:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:29:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:32:29;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:35:16;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:37:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:39:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:42:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:44:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:47:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:49:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:52:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:55:01;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T12:57:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:00:10;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:02:31;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:04:59;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:07:44;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:09:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:12:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:14:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:17:31;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:19:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:22:34;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:25:13;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:27:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:30:09;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:32:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:35:04;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:37:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:39:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:42:29;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:44:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:47:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-01T13:50:00;0;;;;
